"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746192","6 Horas de Guaporé CGST","Race","2022-10-15 19:00:00 UTC","2022-10-16 01:00:00 UTC","PROVISIONAL","229","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"G CARDOSO/JORGINHO Goldani","11","1","112","TL","26","2","3 Laps","","21 Laps","0","208","21676.152","121","90.081","123.089","106.398","640.64","7","AL","Corsa"
"N AMARAL/E BRAZ/E BRUM","12","2","95","TR","22","3","3.023","","21 Laps","4 Laps","208","21679.175","69","89.029","124.544","106.383","640.64","6","AR","Corsa"
"F MENEGARO/T OGINO/BASEIZINHO","13","3","717","TR","15","1","1 Lap","","22 Laps","5 Laps","207","21210.519","143","87.322","126.978","108.211","637.5600000000001","6","AR","Voyage"
"TELMO Jr/EeE POSTAL/ MADALOSSO/STUART/STEYER","14","3","63","T1/T2","16","3","6 Laps","","28 Laps","0.833","201","21659.089","119","84.649","130.988","102.899","619.08","10","A12","Fiesta"
"R FEDRIGO/G SCOMAZZON","15","1","59","T2","29","3","1 Lap","","29 Laps","0","200","21689.965","32","91.546","121.119","102.241","616.0","7","A2","Celta"
"TORTELLI/DOLFINI/BRUINELLI","16","2","50","TL","28","3","2 Laps","","31 Laps","1.914","198","21678.066","61","89.609","123.738","101.274","609.84","8","AL","Celta"
"P AVILA/Alessandro/Gabriel GANDRA","17","2","44","T2","13","1","2.794","","31 Laps","2 Laps","198","21680.86","30","85.698","129.385","101.261","609.84","9","A2","Corsa"
"DIGIACOMO/CASTILHOS/SOUZA","18","2","96","TL/TR","30","5","14.500","","31 Laps","29.641","198","21695.36","163","91.408","121.302","101.193","609.84","5","ALR","Celta"
"PASSARINHO/MARIANTE","19","3","55","TL/TR","21","2","3 Laps","","34 Laps","37.735","195","21703.454","34","89.294","124.174","99.623","600.6","6","ALR","Onix"
"LEO e R MESSA/DIGAO","20","3","47","TL","33","5","6 Laps","","40 Laps","43.736","189","21719.888","67","90.878","122.01","96.484","582.12","6","AL","Celta"
"I RAMOS/C PACHECO","21","4","122","TL/TR","20","1","2 Laps","","42 Laps","27 Laps","187","21664.473","33","88.628","125.107","95.708","575.96","7","ALR","Celta"
"Rodrigo/Marcelo LEMKE","22","3","199","GT","2","2","2 Laps","","44 Laps","44 Laps","185","17448.272","38","73.942","149.955","117.564","569.8000000000001","7","GT","Linea"
"R LACOMBE/MENDES/CABELERA","23","3","33","TS","37","5","22 Laps","","66 Laps","16.309","163","21693.645","53","82.901","133.75","83.312","502.04","15","TS","Aldee"
"DUDU V/A DIETRICH/J MACIEL","24","4","151","TR","34","5","8 Laps","","74 Laps","57 Laps","155","18802.446","51","89.954","123.263","91.405","477.40000000000003","12","AR","Chevette"
"G ANDRADE/ F PASQUALE","25","4","5","GT","5","5","3 Laps","","77 Laps","77 Laps","152","15494.241","38","74.369","149.094","108.774","468.16","6","GT","MC40"
"TUCA/PRETTO/HELISON","26","5","347","TL/TR","27","4","13 Laps","","90 Laps","75 Laps","139","17149.544","142","89.673","123.649","89.87","446.6","6","ALR","Corsa"
"M DIEDER/GUTO ROTTA/PATUSSI/ BLACKDRIVER","27","6","0","TL/TR","39","7","15 Laps","","105 Laps","16.575","124","21682.294","4","88.893","124.734","63.412","381.92","5","ALR","Corsa"
"GAIDARJI/MENDONCA Jr/ KRAUSE","28","7","27","TL/TR","32","6","14 Laps","","119 Laps","104 Laps","110","11629.324","33","90.814","122.096","104.88","338.8","3","ALR","Corsa"
"LABREA/BASLER/TIAGO","29","4","117","TL","25","1","19:10.792","","119 Laps","98 Laps","110","12780.116","48","89.359","124.084","95.436","338.8","3","AL"
"Juliano/Luciano MALLMANN","30","3","21","T2","17","2","10 Laps","","129 Laps","100 Laps","100","10768.752","2","87.828","126.247","102.965","308.0","4","A2","HB20"
"C VIANNA/GERSON Lopes/NANDO Brock","31","5","68","TR","19","2","18:20.068","","129 Laps","112 Laps","100","11868.82","56","87.841","126.228","93.421","308.0","7","AR","Uno"
"ReR SCHULTZ/MODESTI","32","2","333","TS/T1","9","1","22 Laps","","151 Laps","145 Laps","78","8375.764","71","82.456","134.472","103.258","240.24","4","AS1","Peugeot"
"BETO GIACOMELLO/A TOSO/T TECCHIO","33","5","17","GT","3","3","1 Lap","","152 Laps","152 Laps","77","8682.431","38","73.87","150.102","98.334","237.16","4","GT","Cruze"
"ALESSIO/P ROTTA/TELMO Jr","34","4","51","TS","10","4","3 Laps","","155 Laps","155 Laps","74","7706.615","2","84.206","131.677","106.469","227.92000000000002","3","AS","Voyage"
"S BROCK/A GAMA","35","5","18","TS","6","1","8 Laps","","163 Laps","163 Laps","66","6175.983","51","76.215","145.483","118.493","203.28","2","TS","Aldee"
"Leovaldo PETRY","36","6","302","GT","38","7","4 Laps","","167 Laps","167 Laps","62","6074.811","5","83.938","132.098","113.165","190.96","1","GT","Maverick"
"Mano/Beto CARLASSARA","37","6","67","TR","35","6","3 Laps","","170 Laps","153 Laps","59","9101.906","24","91.208","121.568","71.874","200.20000000000002","5","AR","Chevette"
"Silvio LODI","38","5","8","TL","31","4","23 Laps","","193 Laps","172 Laps","36","7442.895","14","91.14","121.659","53.631","110.88","1","AL","Onix"
"DUDU Valmorbida/ZE VALENTINI","39","7","15","GT","18","6","","","","229 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT","Sonic"
