"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746188","Treino 2 CGST ","Practice","2022-10-14 17:00:00 UTC","2022-10-14 17:54:56 UTC","PROVISIONAL","27","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ReR SCHULTZ/MODESTI","11","2","333","TS/T1","5","1","0.164","","11.404","-8 Laps","16","2022.961","12","84.408","131.362","87.697","49.28","2","TS1","Peugeot"
"R LACOMBE","12","4","33","TS","13","","0.223","","11.627","4 Laps","5","1537.225","4","84.631","131.016","36.065","15.4","2","TS","Aldee"
"WECK/BRAGA/HOERLLE","13","2","22","T1/T2","3","1","1.738","","13.365","18:29.874","13","2795.604","12","86.369","128.379","51.561","40.04","4","T12","Onix"
"F MENEGARO/T OGINO/BASEIZINHO","14","1","717","TR","14","","0.778","","14.143","0","6","994.351","5","87.147","127.233","66.906","18.48","1","TR","Voyage"
"TELMO Jr/E POSTAL","15","3","63","T1/T2","12","","1.453","","15.596","25:54.87","15","3240.6","1","88.6","125.147","51.324","46.2","3","T12","Fiesta"
"PASSARINHO/MARIANTE","16","1","55","TL/TR","2","1","0.192","","15.788","0","10","1387.161","8","88.792","124.876","79.933","30.8","2","TLR","Onix"
"Paulo BAXO Jr/M MONTEIRO","17","2","153","TR","22","","0.202","","15.990","39:57.717","15","3392.068","13","88.994","124.593","49.032","46.2","1","TR","Celta"
"M RONCEN/L SENA Jr","18","2","97","TL/TR","18","","0.180","","16.170","32:17.98","21","3325.141","9","89.174","124.341","70.027","64.68","4","TLR","Corsa"
"I RAMOS/C PACHECO","19","3","122","TL/TR","0","","0.125","","16.295","26:15.863","10","2963.024","9","89.299","124.167","37.421","30.8","2","TLR","Celta"
"","20","1","68","","20","","0.049","","16.344","0","17","3295.504","6","89.348","124.099","57.198","52.36","2"
"TUCA/PRETTO","21","1","347","TL","6","1","0.115","","16.459","0","18","2033.218","5","89.463","123.94","98.162","55.44","2","TL","Corsa"
"P AVILA/Alessandro/Gabriel GANDRA","22","1","44","T2","9","","0.232","","16.691","0","21","3036.572","11","89.695","123.619","76.681","64.68","3","T2","Corsa"
"TORTELLI/DOLFINI/BRUINELLI","23","2","50","TL","0","","1.053","","17.744","21:41.496","14","3334.714","13","90.748","122.185","46.55","43.120000000000005","2","TL","Celta"
"G DI GIACOMO","24","4","96","TL/TR","28","","0.442","","18.186","32:31.719","10","3338.88","5","91.19","121.592","33.209","30.8","2","TLR","Celta"
"R FEDRIGO/G SCOMAZZON","25","4","59","T1/T2","15","","0.140","","18.326","20:27.14","16","2912.87","15","91.33","121.406","60.905","49.28","3","T12","Celta"
"RAMIRO F/BARCELOS/PICOLLI","26","1","75","T2/TR","4","1","2.440","","20.766","0","18","2900.331","17","93.77","118.247","68.814","55.44","5","TR2","Onix"
"DUDU V/A DIETRICH/J MACIEL","27","3","151","TR","0","","0.088","","20.854","28:37.115","3","2711.466","2","93.858","118.136","12.268","9.24","2","TR","Chevette"
"GAIDARJI/MENDONCA Jr/ KRAUSE","28","5","27","TL/TR","0","","","","","10 Laps","0","228.573","0","0.0","0.0","0.0","0.0","1","TLR","Corsa"
"J e L MALLMANN","29","2","21","T2","10","","","","","18 Laps","3","1507.747","0","0.0","0.0","22.062","9.24","2","T2","HB20"
"Mano/Beto CARLASSARA","30","4","67","TR","21","","","","","5 Laps","1","962.627","0","0.0","0.0","11.518","3.08","1","TR","Chevette"
