"Event ID","Event Name","Started At","Ended At"
"2147484028-20100925","SFR Double Reg. #12, Sunoco Champ Series","2010-09-25 21:30:00 UTC","2010-09-26 17:56:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742904","Race -Sanction #10-R-1285-S","Race","2010-09-26 22:20:00 UTC","","FINAL","11","https://racehero.io/events/sfr-double-reg-12-sunoco-champ-series/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"TOMAS CARY","11","3","17","ITS","9","4","","","1:06.254","1:02.475","11","1582.649","2","135.468","76.163","71.711","31.526","0","BURGUNDY","CARYS REDDING TIRE","87 MAZDA","REDDING,CA","SF"
"BRAD DRESSEN","12","9","82","ITA","17","11","","","1:07.540","1:07.54","11","1583.935","10","136.221","75.742","71.653","31.526","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MICHAEL NEFF","13","10","46","ITA","15","10","","","1:21.958","1:21.958","11","1598.353","4","139.472","73.976","71.007","31.526","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"JAMES E THOMAS","14","1","54","ITB","14","1","","","1 Lap","0","10","1604.436","8","141.204","73.069","64.307","28.66","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"LEESON GRANT","15","11","43","ITA","12","8","","","2 Laps","2 Laps","9","1308.123","3","136.161","75.775","70.986","25.794","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"MAURO PELLEGRINI","16","4","74","ITS","16","5","","","2 Laps","2 Laps","9","1310.487","9","137.195","75.204","70.858","25.794","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"MIKE BACHMAN","17","1","7","HP","19","1","","","2 Laps","0","9","1537.778","7","159.74","64.59","60.385","25.794","0","BLUE","KEESHOND RACING","60 SPRITE","SAN JOSE,CA","SF"
"WILSON POWELL","18","5","77","ITS","2","1","","","DNF","8 Laps","3","388.233","2","128.197","80.482","79.727","8.598","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"GEORGE D OTT","19","12","93","ITA","13","9","","","DNF","8 Laps","3","432.54","2","137.92","74.809","71.561","8.598","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"BILL KIRKWOOD","20","1","94","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT","TLR ENGINEERING","84 BMW","CARMEL,CA","SF"
"JOHN GRILLOS","21","13","8","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","91 MAZDA","Atherton,CA","SF"
"JEFF HOFFMANN","22","14","18","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"MARTIN P COOPER","23","15","35","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"SALAH BIBI","24","16","41","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"DARIN POLSLEY","25","17","51","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"PAUL MITALAS","26","18","61","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","SAN FRANCISCO,CA","SF"
"ROD DYKHOUSE","27","19","66","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"JOSH SIROTA","28","1","2","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"THOMAS MANNELL","29","6","40","ITS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
