"Event ID","Event Name","Started At","Ended At"
"2147484028-20100925","SFR Double Reg. #12, Sunoco Champ Series","2010-09-25 21:30:00 UTC","2010-09-26 17:56:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Grp 17- SMT SSM","1073742908","Race -Sanction #10-R-1285-S","Race","2010-09-26 17:50:00 UTC","","FINAL","14","https://racehero.io/events/sfr-double-reg-12-sunoco-champ-series/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DENNIS CLARK","24","16","27","SMT","17","14","","","1:43.678","1:43.678","14","1905.389","9","134.214","76.874","75.809","40.124","0","BLUE","3D RACING","94 MAZDA","PALO ALTO,CA","SF"
"DAVID ANDERSON","25","9","32","SSM","35","12","","","1:42.025","1:26.522","14","1903.736","11","132.517","77.859","75.875","40.124","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"STEVE TORRENCE","26","10","71","SSM","32","11","","","1:47.742","1:32.239","14","1909.453","13","134.026","76.982","75.648","40.124","0","RED","LARRY OKA RACING","90 MAZDA","ALAMEDA,CA","SF"
"JOHN DIRKSON","27","17","88","SMT","27","18","","","1:48.074","1:48.074","14","1909.785","7","132.987","77.584","75.635","40.124","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"HELMUTH JONES","28","18","63","SMT","31","21","","","2:07.236","2:07.236","14","1928.947","8","135.314","76.249","74.884","40.124","0","RED","91 MAZDA","PARADISE,CA","SF"
"JOHN GRILLOS","29","19","8","SMT","28","19","","","2:13.696","2:13.696","14","1935.407","12","132.881","77.645","74.634","40.124","0","YELO","91 MAZDA","Atherton,CA","SF"
"ALLEN OLSEN","30","11","98","SSM","36","13","","","1 Lap","35.556","13","1852.77","6","138.759","74.356","72.394","37.258","0","ORANGE","LARRY OKA RACING","91 MAZDA","LIVERMORE,CA","SF"
"JOHN SULLIVAN","31","20","77","SMT","33","22","","","2 Laps","2 Laps","12","1708.232","9","138.82","74.324","72.479","34.392","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"NICK BUCHANAN","32","21","94","SMT","11","9","","","4 Laps","4 Laps","10","1302.555","9","128.69","80.174","79.21","28.66","0","WHT/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"MATT ROSE","33","12","6","SSM","19","4","","","4 Laps","4 Laps","10","1319.985","7","130.163","79.267","78.165","28.66","0","BLACK","BUD LIGHT","90 MAZDA","CONCORD,CA","SF"
"DARIN POLSLEY","34","22","51","SMT","3","3","","","DNF","11 Laps","3","388.549","1","129.302","79.795","79.663","8.598","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"MICHAEL NIEMANN","35","13","42","SSM","20","5","","","DNF","13 Laps","1","139.535","1","136.19","75.759","73.943","2.866","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"STEVE HOLIFIELD","36","23","44","SMT","12","10","","","DNF","13 Laps","1","149.719","1","147.801","69.807","68.913","2.866","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"DAVID B VODDEN","37","24","1","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"ALAN GJEDSTED","38","14","5","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"KAREN BERGMAN","39","25","7","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","TRACKSPEED ENGINEERING","92 MAZDA","Los Altos Hills,CA","SF"
"MATT SCHULTZ","40","26","15","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","SMI MOTORSPORTS INC","93 MAZDA","OREGON CITY,OR","NW"
"ROD MCLANE","41","27","30","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"SALAH BIBI","42","15","41","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"MARK MEANS","43","28","45","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"PAUL MITALAS","44","29","61","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","92 MAZDA","SAN FRANCISCO,CA","SF"
