"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1 ","1073741972","P601 - Test 1 - Cross Test","Race","2018-08-11 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"James King","19","7","15","Pro 2","81","","","","16.918","9.494","2","369.955","2","369.955","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"austin lee","20","8","30","Pro 2","78","","","","17.179","9.755","2","370.216","2","370.216","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Conner Smith","21","4","60","Open A","38","","","","18.849","4.263","2","371.886","2","371.886","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Eric Scarborough","22","5","56","Open A","34","","","","20.271","5.685","2","373.308","2","373.308","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tayla Jones","23","1","1","Women's Pro","106","","","","21.890","0","2","374.927","2","374.927","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Mackenzie Tricker","24","2","2","Women's Pro","107","","","","23.288","1.398","2","376.325","2","376.325","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Becca Sheets","25","3","10","Women's Pro","109","","","","23.432","1.542","2","376.469","2","376.469","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Devan Byer","26","1","101","Lites A","4","","","","23.456","0","2","376.493","2","376.493","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Luke Ross","27","6","69","Open A","44","","","","24.585","9.999","2","377.622","2","377.622","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cole Lewis","28","7","61","Open A","39","","","","25.933","11.347","2","378.97","2","378.97","0.0","0.0","0.0","0","CA","Shingle springs","Kawasaki","250","1996","2999","246488"
"Michael McLean","29","8","55","Open A","33","","","","26.985","12.399","2","380.022","2","380.022","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Levi Cagle","30","9","59","Open A","37","","","","27.899","13.313","2","380.936","2","380.936","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Nehemiah Buchholz","31","2","111","Lites A","7","","","","27.946","4.49","2","380.983","2","380.983","0.0","0.0","0.0","0","KY","Lancaster","KTM","250","1999","3016","0"
"NATHAN THORNHILL","32","9","44","Pro 2","80","","","","28.234","20.81","2","381.271","2","381.271","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Henry Symanski","33","3","122","Lites A","11","","","","28.794","5.338","2","381.831","2","381.831","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Tyler Silvia","34","1","306","Lites B","15","","","","29.130","0","2","382.167","2","382.167","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Hunter Thorne","35","2","312","Lites B","18","","","","29.425","0.295","2","382.462","2","382.462","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Adam Froman","36","1","156","Vet A 30+","85","","","","30.289","0","2","383.326","2","383.326","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Lachlan Harrison","37","10","58","Open A","36","","","","32.035","17.449","2","385.072","2","385.072","0.0","0.0","0.0","0","OS","Upper beaconsfield","Husqvarna","450","1996","2811","0"
"Sam Forrester","38","2","150","Vet A 30+","84","","","","32.393","2.104","2","385.43","2","385.43","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Alex Witkowski","39","4","108","Lites A","6","","","","32.540","9.084","2","385.577","2","385.577","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Payton hardin","40","1","258","Open B","48","","","","36.119","0","2","389.156","2","389.156","0.0","0.0","0.0","0","KY","stamping ground","KTM","250","2000","3024","2050440"
"Rachel Gutish","41","4","3","Women's Pro","108","","","","36.514","14.624","2","389.551","2","389.551","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"noah white","42","3","333","Lites B","21","","","","37.878","8.748","2","390.915","2","390.915","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Kenny Hawkins","43","1","205","40+ A","122","","","","38.975","0","2","392.012","2","392.012","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Casey Nelson","44","2","204","40+ A","121","","","","40.614","1.639","2","393.651","2","393.651","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Brooke Cosner","45","5","580","Women's Pro","110","","","","41.443","19.553","2","394.48","2","394.48","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Dawson Dobson","46","2","252","Open B","45","","","","41.570","5.451","2","394.607","2","394.607","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Nicholas Niemann","47","3","159","Vet A 30+","86","","","","42.761","12.472","2","395.798","2","395.798","0.0","0.0","0.0","0","KY","Dry ridge","Husqvarna","300","1986","3023","2071064"
"Brent Spaulding","48","3","255","Open B","46","","","","43.095","6.976","2","396.132","2","396.132","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Dylan Gore","49","1","656","Lites C","24","","","","43.836","0","2","396.873","2","396.873","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Preston Wilder","50","4","262","Open B","51","","","","44.100","7.981","2","397.137","2","397.137","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"Maxwell Randolph","51","11","66","Open A","43","","","","44.883","30.297","2","397.92","2","397.92","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1994","2481","880523"
"Ryan Inmon","52","1","375","25+ A/B","111","","","","45.297","0","2","398.334","2","398.334","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Cody Hobbs","53","5","265","Open B","53","","","","48.441","12.322","2","401.478","2","401.478","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"weston Purlee","54","5","115","Lites A","10","","","","48.993","25.537","2","402.03","2","402.03","0.0","0.0","0.0","0","IN","Salem","KTM","150","1996","3013","2359167"
"chris underwood","55","2","376","25+ A/B","112","","","","49.159","3.862","2","402.196","2","402.196","0.0","0.0","0.0","0","MO","Springfield","Other","350","1992","1915","314696"
"Brandon Keegan","56","6","114","Lites A","9","","","","49.888","26.432","2","402.925","2","402.925","0.0","0.0","0.0","0","FL","Cape coral","Husqvarna","250","2000","2991","899411"
"chris graber","57","1","509","50+ A","147","","","","50.104","0","2","403.141","2","403.141","0.0","0.0","0.0","0","IL","chester","KTM","350","1963","3033","319718"
"Matthew Yukevich","58","1","445","Vet B 30+","94","","","","50.614","0","2","403.651","2","403.651","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Trenton Baughman","59","12","62","Open A","40","","","","50.669","36.083","2","403.706","2","403.706","0.0","0.0","0.0","0","IN","Crothersville","Husqvarna","450","2000","3046","2063995"
"Davis Vasilatos","60","4","303","Lites B","14","","","","52.167","23.037","2","405.204","2","405.204","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Larry Silvia","61","3","202","40+ A","119","","","","53.105","14.13","2","406.142","2","406.142","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Nat Wilder","62","4","203","40+ A","120","","","","53.448","14.473","2","406.485","2","406.485","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Christian Estes","63","1","601","Open C","55","","","","54.920","0","2","407.957","2","407.957","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Travis Walker","64","3","383","25+ A/B","116","","","","55.894","10.597","2","408.931","2","408.931","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Austin Metz","65","5","302","Lites B","13","","","","56.169","27.039","2","409.206","2","409.206","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Josh Keys","66","4","384","25+ A/B","117","","","","56.214","10.917","2","409.251","2","409.251","0.0","0.0","0.0","0","IN","Scottsburg","Yamaha","250","1991","3050","891869"
"Ethan Sowder","67","6","307","Lites B","16","","","","57.164","28.034","2","410.201","2","410.201","0.0","0.0","0.0","0","IN","Bedford","Kawasaki","250","2002","2902","2060401"
"isaiah white","68","6","261","Open B","50","","","","58.049","21.93","2","411.086","2","411.086","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Dustin Mathiesen","69","2","403","Vet B 30+","88","","","","58.515","7.901","2","411.552","2","411.552","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Cody Deim","70","5","399","25+ A/B","118","","","","58.742","13.445","2","411.779","2","411.779","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Charley harley","71","6","377","25+ A/B","113","","","","59.036","13.739","2","412.073","2","412.073","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Tim Creath","72","1","450","40+ B","127","","","","59.860","0","2","412.897","2","412.897","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Dakota Harrison","73","7","264","Lites A","12","","","","1:00.133","36.677","2","413.17","2","413.17","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1998","2027","2202196"
"Steve McSwain","74","2","507","50+ A","146","","","","1:00.241","10.137","2","413.278","2","413.278","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jason Burton","75","5","206","40+ A","123","","","","1:00.656","21.681","2","413.693","2","413.693","0.0","0.0","0.0","0","TN","Watertown","Yamaha","250","1975","3030","59892"
"Rhett Reiser","76","2","654","Lites C","23","","","","1:00.906","17.07","2","413.943","2","413.943","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Alex Patterson","77","3","657","Lites C","25","","","","1:02.124","18.288","2","415.161","2","415.161","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Roan Buchholz","78","4","660","Lites C","28","","","","1:04.026","20.19","2","417.063","2","417.063","0.0","0.0","0.0","0","MN","brooklyn park","KTM","150","2004","3045","2126255"
"Joe Barr","79","3","413","Vet B 30+","92","","","","1:04.179","13.565","2","417.216","2","417.216","0.0","0.0","0.0","0","WI","Beloit","KTM","250","1986","2980","601513"
"Joe Krcelich","80","4","414","Vet B 30+","93","","","","1:04.342","13.728","2","417.379","2","417.379","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Tevin McSwain","81","1","707","Juniors 12-17","1","","","","1:04.817","0","2","417.854","2","417.854","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Jeff Franklin","82","4","174","Vet A 30+","87","","","","1:06.091","35.802","2","419.128","2","419.128","0.0","0.0","0.0","0","IN","Bedford","Yamaha","450","1982"
"Isaac Rowland","83","7","311","Lites B","17","","","","1:06.528","37.398","2","419.565","2","419.565","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","125","1992","1608","616091"
"jessy gahimer","84","13","65","Open A","42","","","","1:07.859","53.273","2","420.896","2","420.896","0.0","0.0","0.0","0","IN","medora","Honda","450","1992","3047","732389"
"Chris Sumner","85","3","503","50+ A","142","","","","1:08.141","18.037","2","421.178","2","421.178","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Brad Mundy","86","6","211","40+ A","126","","","","1:08.215","29.24","2","421.252","2","421.252","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","450","1975","3019","2804093"
"Eric Sowders","87","8","112","Lites A","8","","","","1:08.323","44.867","2","421.36","2","421.36","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1992","3043","541632"
"Jared Polley","88","7","257","Open B","47","","","","1:08.343","32.224","2","421.38","2","421.38","0.0","0.0","0.0","0","IN","Springville","Husqvarna","300","2000","2889","2080266"
"JoJo Mattison","89","5","650","Lites C","22","","","","1:09.002","25.166","2","422.039","2","422.039","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Brad caraway","90","7","378","25+ A/B","114","","","","1:09.659","24.362","2","422.696","2","422.696","0.0","0.0","0.0","0","IN","clarksville","KTM","250","1982","3040","2513221"
"Jamon Eads","91","8","259","Open B","49","","","","1:09.899","33.78","2","422.936","2","422.936","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1994","3020","2942057"
"James Adams","92","6","659","Lites C","27","","","","1:09.974","26.138","2","423.011","2","423.011","0.0","0.0","0.0","0","IN","Franklin","KTM","150","2002","3044","2089410"
"Shane Gore","93","2","613","Open C","61","","","","1:12.150","17.23","2","425.187","2","425.187","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"THOMAS BUSCH","94","9","266","Open B","54","","","","1:12.232","36.113","2","425.269","2","425.269","0.0","0.0","0.0","0","IN","BEDFORD","Yamaha","250","1996","3053","2245756"
"Rocky Thomas","95","2","468","40+ B","135","","","","1:13.091","13.231","2","426.128","2","426.128","0.0","0.0","0.0","0","IN","Indianapolis","Honda","125","1973","2996","414739"
"Logan Morrell","96","3","617","Open C","65","","","","1:13.421","18.501","2","426.458","2","426.458","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Joseph Thompson","97","1","811","40+ C","139","","","","1:14.019","0","2","427.056","2","427.056","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"donald mathiesen","98","1","904","60+","164","","","","1:15.928","0","2","428.965","2","428.965","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Alan Anderson","99","7","661","Lites C","29","","","","1:16.358","32.522","2","429.395","2","429.395","0.0","0.0","0.0","0","IN","Springville","Honda","250","2001","3049","9876541"
"chris harness","100","5","404","Vet B 30+","89","","","","1:16.500","25.886","2","429.537","2","429.537","0.0","0.0","0.0","0","IN","clayton","KTM","300","1979","3032","2838984"
"Lance Spangler","101","1","756","Vet C 30+","98","","","","1:16.515","0","2","429.552","2","429.552","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Tilman McDaniel","102","3","459","40+ B","131","","","","1:17.246","17.386","2","430.283","2","430.283","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","250","1976","1297","567870"
"Chris Doran","103","4","500","50+ A","140","","","","1:17.539","27.435","2","430.576","2","430.576","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Brad Myers","104","5","501","50+ A","141","","","","1:19.061","28.957","2","432.098","2","432.098","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Alicia Goggel","105","1","952","Women's Amateur","101","","","","1:19.514","0","2","432.551","2","432.551","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Michael Black","106","4","458","40+ B","130","","","","1:20.604","20.744","2","433.641","2","433.641","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Jeff Scott","107","1","569","50+ B","155","","","","1:22.478","0","2","435.515","2","435.515","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Dason Eads","108","9","102","Lites A","5","","","","1:23.555","1:00.099","2","436.592","2","436.592","0.0","0.0","0.0","0","IN","Bedford","Husqvarna","250","1996","3042","2780817"
"Mike Kochman","109","5","457","40+ B","129","","","","1:24.886","25.026","2","437.923","2","437.923","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"JASON WALLACE","110","2","808","40+ C","138","","","","1:26.375","12.356","2","439.412","2","439.412","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Kevin Sharpe","111","6","510","50+ A","148","","","","1:28.146","38.042","2","441.183","2","441.183","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"Rodney Brown","112","7","505","50+ A","144","","","","1:28.824","38.72","2","441.861","2","441.861","0.0","0.0","0.0","0","IN","Mitchell","Husqvarna","350","1960","3008","216247"
"Joseph Stafford","113","8","313","Lites B","19","","","","1:29.038","59.908","2","442.075","2","442.075","0.0","0.0","0.0","0","IN","Jasper","Yamaha","250","1988","2976","3120783"
"Jeff Smith","114","7","208","40+ A","124","","","","1:29.135","50.16","2","442.172","2","442.172","0.0","0.0","0.0","0","IN","Floyds Knobs","KTM","300","1969","2995","0"
"Clint Fry","115","6","408","Vet B 30+","91","","","","1:30.699","40.085","2","443.736","2","443.736","0.0","0.0","0.0","0","IN","Jasonville","Kawasaki","250","1987","2723","2022991"
"Montey Harley","116","2","900","60+","160","","","","1:31.459","15.531","2","444.496","2","444.496","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"josh shields","117","4","607","Open C","57","","","","1:31.722","36.802","2","444.759","2","444.759","0.0","0.0","0.0","0","IN","campbellsburg","Husqvarna","250","1990","3010","269858"
"Cody Mayrose","118","8","379","25+ A/B","115","","","","1:33.892","48.595","2","446.929","2","446.929","0.0","0.0","0.0","0","IN","Henryville","KTM","250","1992","3006","2841873"
"Jamie Campbell","119","6","460","40+ B","132","","","","1:34.489","34.629","2","447.526","2","447.526","0.0","0.0","0.0","0","IN","DELPHI","KTM","300","1974","2970","354298"
"Kevin Kruer","120","8","506","50+ A","145","","","","1:34.655","44.551","2","447.692","2","447.692","0.0","0.0","0.0","0","IN","Floyds Knobs","Husqvarna","300","1965","3004","226553"
"Nick Rupert II","121","3","803","40+ C","136","","","","1:37.125","23.106","2","450.162","2","450.162","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Gary Bisang Jr","122","7","407","Vet B 30+","90","","","","1:38.531","47.917","2","451.568","2","451.568","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","3693602"
"Mark Yukevich","123","3","922","60+","167","","","","1:40.425","24.497","2","453.462","2","453.462","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"michael bell","124","2","556","50+ B","152","","","","1:40.562","18.084","2","453.599","2","453.599","0.0","0.0","0.0","0","KY","ft mitchell","Yamaha","250","1968","3031","897763"
"darin lord","125","3","562","50+ B","154","","","","1:41.804","19.326","2","454.841","2","454.841","0.0","0.0","0.0","0","IN","columbus","KTM","200","1966","3036","25086"
"Nathan Smith","126","8","209","40+ A","125","","","","1:42.088","1:03.113","2","455.125","2","455.125","0.0","0.0","0.0","0","IN","Henryville","Husqvarna","350","1976","3011","712026"
"Joe Ferguson","127","9","504","50+ A","143","","","","1:43.262","53.158","2","456.299","2","456.299","0.0","0.0","0.0","0","TN","Millington","Kawasaki","450","1962","2804","652767"
"Ken Tomeo","128","4","908","60+","166","","","","1:44.485","28.557","2","457.522","2","457.522","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"GARY BISANG","129","4","558","50+ B","153","","","","1:44.889","22.411","2","457.926","2","457.926","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1966","1546","735819"
"josh waugh","130","5","616","Open C","64","","","","1:46.386","51.466","2","459.423","2","459.423","0.0","0.0","0.0","0","KY","campBellsburg","KTM","300","1989","3051","3387522"
"Lewis Geiger","131","6","604","Open C","56","","","","1:46.721","51.801","2","459.758","2","459.758","0.0","0.0","0.0","0","IN","Greenwood","KTM","350","2000"
"Jamie Adams","132","7","466","40+ B","134","","","","1:47.231","47.371","2","460.268","2","460.268","0.0","0.0","0.0","0","IN","Morgantown","KTM","500","1972","342819"
"David Vasilatos","133","1","851","50+ C","156","","","","1:48.234","0","2","461.271","2","461.271","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Tyson Shields","134","7","608","Open C","58","","","","1:49.764","54.844","2","462.801","2","462.801","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","200","1984","3009","1110431"
"Austin Fowler","135","8","614","Open C","62","","","","1:50.392","55.472","2","463.429","2","463.429","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"steve underwood","136","5","901","60+","161","","","","1:50.506","34.578","2","463.543","2","463.543","0.0","0.0","0.0","0","MO","Springfield","Other","350","1957","1914","477007"
"bronson allen","137","8","675","Lites C","31","","","","1:50.929","1:07.093","2","463.966","2","463.966","0.0","0.0","0.0","0","IN","scottsburg","Honda","250","2001","3015","5657344"
"Joe Chojnowski","138","10","263","Open B","52","","","","1:51.447","1:15.328","2","464.484","2","464.484","0.0","0.0","0.0","0","IN","Charlestown","KTM","300","1981","3003","0"
"shad reynolds","139","8","455","40+ B","128","","","","1:52.941","53.081","2","465.978","2","465.978","0.0","0.0","0.0","0","KY","lexington","Husqvarna","250","1976","3029","3693615"
"Rick Brumfield","140","6","902","60+","162","","","","1:54.151","38.223","2","467.188","2","467.188","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Marvin Popp","141","7","905","60+","165","","","","1:54.329","38.401","2","467.366","2","467.366","0.0","0.0","0.0","0","IN","Memphis","KTM","250","1948","3007","215375"
"Jacob Hall","142","2","754","Vet C 30+","96","","","","1:56.576","40.061","2","469.613","2","469.613","0.0","0.0","0.0","0","IN","morgantown","Suzuki","250","1988","3035","2894535"
"aaron stafford","143","3","757","Vet C 30+","99","","","","1:57.010","40.495","2","470.047","2","470.047","0.0","0.0","0.0","0","IN","winslow","Yamaha","250","1979","3002","2314684"
"jacob collins","144","2","719","Juniors 12-17","3","","","","1:57.948","53.131","2","470.985","2","470.985","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Aaron Keiser","145","9","609","Open C","59","","","","2:00.850","1:05.93","2","473.887","2","473.887","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Steve Kailholz","146","9","462","40+ B","133","","","","2:01.177","1:01.317","2","474.214","2","474.214","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","500","1969","2977","0"
"Robert Halsmer","147","5","554","50+ B","151","","","","2:01.783","39.305","2","474.82","2","474.82","0.0","0.0","0.0","0","KY","LaGrange","KTM","250","1958","2816","499200"
"Bryce Alkire","148","9","658","Lites C","26","","","","2:07.959","1:24.123","2","480.996","2","480.996","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Adam  Geiger","149","10","664","Lites C","30","","","","2:08.182","1:24.346","2","481.219","2","481.219","0.0","0.0","0.0","0","IN","Indianopolis","Husqvarna","125","2003"
"Mathew Adams","150","4","804","40+ C","137","","","","2:10.673","56.654","2","483.71","2","483.71","0.0","0.0","0.0","0","IN","Franklin","KTM","250","1974"
