"Event ID","Event Name","Started At","Ended At"
"254-2147483678-20180811","Round 6 - Wade Farm - Cross Test","2018-08-11 12:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"721","Wade Farm","1068","Wade Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741994","P607 - Test 1 - Cross Test","Race","2018-08-12 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-6-wade-farm-cross-test/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Billy Schlag","12","3","50","Pro 2","72","","","","19.985","10.814","2","381.119","2","381.119","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","13","2","60","Open A","36","","","","20.106","9.29","2","381.24","2","381.24","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Cole Mattison","14","4","29","Pro 2","69","","","","20.146","10.975","2","381.28","2","381.28","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"austin lee","15","5","30","Pro 2","70","","","","20.454","11.283","2","381.588","2","381.588","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Tristian Stumbo","16","3","57","Open A","33","","","","21.128","10.312","2","382.262","2","382.262","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Jacob Rowland","17","6","26","Pro 2","68","","","","24.395","15.224","2","385.529","2","385.529","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Devan Byer","18","1","101","Lites A","5","","","","26.676","0","2","387.81","2","387.81","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"James King","19","7","15","Pro 2","66","","","","26.994","17.823","2","388.128","2","388.128","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Mackenzie Tricker","20","1","2","Women's Pro","97","","","","28.087","0","2","389.221","2","389.221","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","21","4","55","Open A","31","","","","28.368","17.552","2","389.502","2","389.502","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Luke Ross","22","5","69","Open A","40","","","","28.461","17.645","2","389.595","2","389.595","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Tayla Jones","23","2","1","Women's Pro","96","","","","29.497","1.41","2","390.631","2","390.631","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cody Pingley","24","6","52","Open A","30","","","","31.614","20.798","2","392.748","2","392.748","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Nehemiah Buchholz","25","2","111","Lites A","8","","","","32.088","5.412","2","393.222","2","393.222","0.0","0.0","0.0","0","KY","Lancaster","KTM","250","1999","3016","0"
"Alex Witkowski","26","3","108","Lites A","7","","","","32.481","5.805","2","393.615","2","393.615","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Sam Forrester","27","1","150","Vet A 30+","75","","","","32.663","0","2","393.797","2","393.797","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Clayton Gerstner","28","9","11","Pro","60","","","","32.874","32.874","2","394.008","2","394.008","0.0","0.0","0.0","0","CO","Silt","Yamaha","250","1997","1380","752537"
"Lachlan Harrison","29","7","58","Open A","34","","","","34.213","23.397","2","395.347","2","395.347","0.0","0.0","0.0","0","OS","Upper beaconsfield","Husqvarna","450","1996","2811","0"
"NATHAN THORNHILL","30","8","44","Pro 2","71","","","","34.540","25.369","2","395.674","2","395.674","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Hunter Thorne","31","1","312","Lites B","19","","","","35.317","0","2","396.451","2","396.451","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Eric Scarborough","32","8","56","Open A","32","","","","35.532","24.716","2","396.666","2","396.666","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Henry Symanski","33","4","122","Lites A","12","","","","36.350","9.674","2","397.484","2","397.484","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Gore","34","1","656","Lites C","25","","","","36.461","0","2","397.595","2","397.595","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Ryan Belue","35","1","388","25+ A/B","147","","","","37.053","0","2","398.187","2","398.187","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","450","1992","0526466"
"Becca Sheets","36","3","10","Women's Pro","99","","","","38.396","10.309","2","399.53","2","399.53","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Chris  Akaydin","37","2","396","25+ A/B","150","","","","39.665","2.612","2","400.799","2","400.799","0.0","0.0","0.0","0","KY","Louisville","Honda","450","1991","558297"
"Tyler Silvia","38","2","306","Lites B","16","","","","43.335","8.018","2","404.469","2","404.469","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Cody Hardesty","39","3","395","25+ A/B","153","","","","43.956","6.903","2","405.09","2","405.09","0.0","0.0","0.0","0","KY","Louisville","KTM","250","1993","734445"
"Brooke Cosner","40","4","580","Women's Pro","100","","","","44.901","16.814","2","406.035","2","406.035","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Adam Froman","41","2","156","Vet A 30+","76","","","","45.613","12.95","2","406.747","2","406.747","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Levi Cagle","42","9","59","Open A","35","","","","46.371","35.555","2","407.505","2","407.505","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Payton hardin","43","1","258","Open B","43","","","","47.019","0","2","408.153","2","408.153","0.0","0.0","0.0","0","KY","stamping ground","KTM","250","2000","3024","2050440"
"Rachel Gutish","44","5","3","Women's Pro","98","","","","48.594","20.507","2","409.728","2","409.728","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"RJ Cook","45","9","25","Pro 2","67","","","","50.168","40.997","2","411.302","2","411.302","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dawson Dobson","46","2","252","Open B","41","","","","50.290","3.271","2","411.424","2","411.424","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"noah white","47","3","333","Lites B","22","","","","50.485","15.168","2","411.619","2","411.619","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Preston Wilder","48","3","262","Open B","46","","","","50.653","3.634","2","411.787","2","411.787","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"chris underwood","49","4","376","25+ A/B","102","","","","53.293","16.24","2","414.427","2","414.427","0.0","0.0","0.0","0","MO","Springfield","Other","350","1992","1915","314696"
"Kenny Hawkins","50","1","205","40+ A","109","","","","55.154","0","2","416.288","2","416.288","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Cody Deim","51","5","399","25+ A/B","105","","","","57.394","20.341","2","418.528","2","418.528","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Trenton Baughman","52","10","62","Open A","37","","","","57.473","46.657","2","418.607","2","418.607","0.0","0.0","0.0","0","IN","Crothersville","Husqvarna","450","2000","3046","2063995"
"Ryan Inmon","53","6","375","25+ A/B","101","","","","58.170","21.117","2","419.304","2","419.304","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Nathan Rector","54","5","143","Lites A","151","","","","58.306","31.63","2","419.44","2","419.44","0.0","0.0","0.0","0","MO","Ragersville","Yamaha","250","2000","0888511"
"Brandon Keegan","55","6","114","Lites A","10","","","","58.622","31.946","2","419.756","2","419.756","0.0","0.0","0.0","0","FL","Cape coral","Husqvarna","250","2000","2991","899411"
"Maxwell Randolph","56","11","66","Open A","39","","","","1:00.560","49.744","2","421.694","2","421.694","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1994","2481","880523"
"Alex Patterson","57","2","657","Lites C","26","","","","1:00.821","24.36","2","421.955","2","421.955","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2003","3005","3344328"
"Joe Barr","58","1","413","Vet B 30+","83","","","","1:01.878","0","2","423.012","2","423.012","0.0","0.0","0.0","0","WI","Beloit","KTM","250","1986","2980","601513"
"Ethan Sowder","59","4","307","Lites B","17","","","","1:03.462","28.145","2","424.596","2","424.596","0.0","0.0","0.0","0","IN","Bedford","Kawasaki","250","2002","2902","2060401"
"Travis Walker","60","7","383","25+ A/B","104","","","","1:04.020","26.967","2","425.154","2","425.154","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"weston Purlee","61","7","115","Lites A","11","","","","1:04.121","37.445","2","425.255","2","425.255","0.0","0.0","0.0","0","IN","Salem","KTM","150","1996","3013","2359167"
"Christian Estes","62","1","601","Open C","49","","","","1:04.156","0","2","425.29","2","425.29","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Matthew Yukevich","63","2","445","Vet B 30+","85","","","","1:04.869","2.991","2","426.003","2","426.003","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Rhett Reiser","64","3","654","Lites C","24","","","","1:05.067","28.606","2","426.201","2","426.201","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"JoJo Mattison","65","4","650","Lites C","23","","","","1:05.653","29.192","2","426.787","2","426.787","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3048","206121"
"Eric Sowders","66","8","112","Lites A","9","","","","1:06.448","39.772","2","427.582","2","427.582","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1992","3043","541632"
"Nat Wilder","67","2","203","40+ A","107","","","","1:06.664","11.51","2","427.798","2","427.798","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"Casey Nelson","68","3","204","40+ A","108","","","","1:06.689","11.535","2","427.823","2","427.823","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Nicholas Niemann","69","3","159","Vet A 30+","77","","","","1:06.830","34.167","2","427.964","2","427.964","0.0","0.0","0.0","0","KY","Dry ridge","Husqvarna","300","1986","3023","2071064"
"Tevin McSwain","70","1","707","Juniors 12-17","1","","","","1:07.869","0","2","429.003","2","429.003","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Jared Polley","71","4","257","Open B","42","","","","1:08.082","21.063","2","429.216","2","429.216","0.0","0.0","0.0","0","IN","Springville","Husqvarna","300","2000","2889","2080266"
"Austin Metz","72","5","302","Lites B","14","","","","1:08.712","33.395","2","429.846","2","429.846","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Larry Silvia","73","4","202","40+ A","106","","","","1:08.956","13.802","2","430.09","2","430.09","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Dustin Mathiesen","74","3","403","Vet B 30+","79","","","","1:11.530","9.652","2","432.664","2","432.664","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"isaiah white","75","5","261","Open B","45","","","","1:13.078","26.059","2","434.212","2","434.212","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"Davis Vasilatos","76","6","303","Lites B","15","","","","1:14.321","39.004","2","435.455","2","435.455","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Joe Krcelich","77","4","414","Vet B 30+","84","","","","1:20.400","18.522","2","441.534","2","441.534","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Joseph Stafford","78","7","313","Lites B","20","","","","1:20.430","45.113","2","441.564","2","441.564","0.0","0.0","0.0","0","IN","Jasper","Yamaha","250","1988","2976","3120783"
"Cody Hobbs","79","6","265","Open B","48","","","","1:20.977","33.958","2","442.111","2","442.111","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Alicia Goggel","80","1","952","Women's Amateur","91","","","","1:22.533","0","2","443.667","2","443.667","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Roan Buchholz","81","5","660","Lites C","28","","","","1:23.469","47.008","2","444.603","2","444.603","0.0","0.0","0.0","0","MN","brooklyn park","KTM","150","2004","3045","2126255"
"Steve McSwain","82","1","507","50+ A","127","","","","1:23.882","0","2","445.016","2","445.016","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Dakota Harrison","83","9","264","Lites A","13","","","","1:24.407","57.731","2","445.541","2","445.541","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1998","2027","2202196"
"Dason Eads","84","10","102","Lites A","6","","","","1:26.472","59.796","2","447.606","2","447.606","0.0","0.0","0.0","0","IN","Bedford","Husqvarna","250","1996","3042","2780817"
"chris harness","85","5","404","Vet B 30+","80","","","","1:27.061","25.183","2","448.195","2","448.195","0.0","0.0","0.0","0","IN","clayton","KTM","300","1979","3032","2838984"
"Case Burton","86","2","713","Juniors 12-17","3","","","","1:28.034","20.165","2","449.168","2","449.168","0.0","0.0","0.0","0","TN","Watertown","Yamaha","125","2005","1105919"
"Pete Redel","87","2","511","50+ A","145","","","","1:28.780","4.898","2","449.914","2","449.914","0.0","0.0","0.0","0","KY","Prospect","Yamaha","250","1968","0470045"
"Jordan Larson","88","7","267","Open B","154","","","","1:28.895","41.876","2","450.029","2","450.029","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","350","1990","3323794"
"Jamon Eads","89","8","259","Open B","44","","","","1:30.528","43.509","2","451.662","2","451.662","0.0","0.0","0.0","0","IN","Bedford","Yamaha","250","1994","3020","2942057"
"Chris Sumner","90","3","503","50+ A","123","","","","1:30.959","7.077","2","452.093","2","452.093","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Charley harley","91","8","377","25+ A/B","103","","","","1:31.093","54.04","2","452.227","2","452.227","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Isaac Rowland","92","8","311","Lites B","18","","","","1:32.708","57.391","2","453.842","2","453.842","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","125","1992","1608","616091"
"Tilman McDaniel","93","1","459","40+ B","114","","","","1:34.341","0","2","455.475","2","455.475","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","250","1976","1297","567870"
"Jason Burton","94","5","206","40+ A","110","","","","1:36.439","41.285","2","457.573","2","457.573","0.0","0.0","0.0","0","TN","Watertown","Yamaha","250","1975","3030","59892"
"Chris Doran","95","4","500","50+ A","120","","","","1:36.499","12.617","2","457.633","2","457.633","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Gary Bisang Jr","96","6","407","Vet B 30+","81","","","","1:36.945","35.067","2","458.079","2","458.079","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","3693602"
"Jeff Franklin","97","4","174","Vet A 30+","78","","","","1:37.677","1:05.014","2","458.811","2","458.811","0.0","0.0","0.0","0","IN","Bedford","Yamaha","450","1982"
"Joseph Thompson","98","1","811","40+ C","119","","","","1:38.371","0","2","459.505","2","459.505","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"JASON WALLACE","99","2","808","40+ C","118","","","","1:42.462","4.091","2","463.596","2","463.596","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Black","100","2","458","40+ B","113","","","","1:45.220","10.879","2","466.354","2","466.354","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Lance Spangler","101","1","756","Vet C 30+","88","","","","1:45.479","0","2","466.613","2","466.613","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Shane Gore","102","2","613","Open C","54","","","","1:45.494","41.338","2","466.628","2","466.628","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"donald mathiesen","103","1","904","60+","141","","","","1:47.360","0","2","468.494","2","468.494","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Sarah Redel","104","2","954","Women's Amateur","146","","","","1:47.497","24.964","2","468.631","2","468.631","0.0","0.0","0.0","0","KY","Prospect","Yamaha","250","1992","0891868"
"Jeff Scott","105","1","569","50+ B","134","","","","1:49.509","0","2","470.643","2","470.643","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Mark Yukevich","106","2","922","60+","144","","","","1:50.863","3.503","2","471.997","2","471.997","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1956","2086","462146"
"Aaron Keiser","107","3","609","Open C","52","","","","1:52.501","48.345","2","473.635","2","473.635","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Mike Kochman","108","3","457","40+ B","112","","","","1:52.990","18.649","2","474.124","2","474.124","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"David Vasilatos","109","1","851","50+ C","135","","","","1:53.391","0","2","474.525","2","474.525","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Kevin Kruer","110","5","506","50+ A","126","","","","1:54.084","30.202","2","475.218","2","475.218","0.0","0.0","0.0","0","IN","Floyds Knobs","Husqvarna","300","1965","3004","226553"
"Montey Harley","111","3","900","60+","139","","","","1:54.666","7.306","2","475.8","2","475.8","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Rodney Brown","112","6","505","50+ A","125","","","","1:55.309","31.427","2","476.443","2","476.443","0.0","0.0","0.0","0","IN","Mitchell","Husqvarna","350","1960","3008","216247"
"Alan Anderson","113","6","661","Lites C","29","","","","1:57.379","1:20.918","2","478.513","2","478.513","0.0","0.0","0.0","0","IN","Springville","Honda","250","2001","3049","9876541"
"Brad Myers","114","7","501","50+ A","121","","","","1:57.903","34.021","2","479.037","2","479.037","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Kevin Sharpe","115","8","510","50+ A","128","","","","2:01.850","37.968","2","482.984","2","482.984","0.0","0.0","0.0","0","IN","Tell City","Husqvarna","300","1964","2571","2766033"
"GARY BISANG","116","2","558","50+ B","133","","","","2:02.497","12.988","2","483.631","2","483.631","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1966","1546","735819"
"Bob  Bergman","117","9","502","50+ A","122","","","","2:03.796","39.914","2","484.93","2","484.93","0.0","0.0","0.0","0"
"jacob collins","118","3","719","Juniors 12-17","4","","","","2:04.784","56.915","2","485.918","2","485.918","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Ken Tomeo","119","4","908","60+","143","","","","2:05.307","17.947","2","486.441","2","486.441","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Nick Rupert II","120","3","803","40+ C","117","","","","2:08.355","29.984","2","489.489","2","489.489","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Tim Creath","121","4","450","40+ B","111","","","","2:08.691","34.35","2","489.825","2","489.825","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Caiden Roos","122","7","671","Lites C","148","","","","2:11.181","1:34.72","2","492.315","2","492.315","0.0","0.0","0.0","0","Ohio","Waynesville","Honda","250","2000","3344481"
"Landon Sumner","123","4","612","Open C","53","","","","2:11.941","1:07.785","2","493.075","2","493.075","0.0","0.0","0.0","0","KY","Cadiz","KTM","450","1993","3018","215150"
"Zachary Working","124","4","711","Juniors 12-17","2","","","","2:14.675","1:06.806","2","495.809","2","495.809","0.0","0.0","0.0","0","TN","Brentwood","Kawasaki"
"Timothy Anderson","125","3","552","50+ B","129","","","","2:15.995","26.486","2","497.129","2","497.129","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Marvin Popp","126","5","905","60+","142","","","","2:16.075","28.715","2","497.209","2","497.209","0.0","0.0","0.0","0","IN","Memphis","KTM","250","1948","3007","215375"
"Jamie Campbell","127","5","460","40+ B","115","","","","2:16.762","42.421","2","497.896","2","497.896","0.0","0.0","0.0","0","IN","DELPHI","KTM","300","1974","2970","354298"
"Joe Ferguson","128","10","504","50+ A","124","","","","2:16.926","53.044","2","498.06","2","498.06","0.0","0.0","0.0","0","TN","Millington","Kawasaki","450","1962","2804","652767"
"Dima Mosolov","129","2","763","Vet C 30+","149","","","","2:19.861","34.382","2","500.995","2","500.995","0.0","0.0","0.0","0","OH","West Cuester","KTM","2310656"
"michael bell","130","4","556","50+ B","132","","","","2:20.872","31.363","2","502.006","2","502.006","0.0","0.0","0.0","0","KY","ft mitchell","Yamaha","250","1968","3031","897763"
"Clint Fry","131","7","416","Vet B 30+","82","","","","2:21.261","1:19.383","2","502.395","2","502.395","0.0","0.0","0.0","0","IN","Jasonville","Kawasaki","250","1987","2723","2022991"
"aaron stafford","132","3","757","Vet C 30+","89","","","","2:21.367","35.888","2","502.501","2","502.501","0.0","0.0","0.0","0","IN","winslow","Yamaha","250","1979","3002","2314684"
"Hank Wadkins","133","5","553","50+ B","130","","","","2:27.280","37.771","2","508.414","2","508.414","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Logan Morrell","134","5","617","Open C","56","","","","2:29.139","1:24.983","2","510.273","2","510.273","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Donald DeGarmo","135","4","758","Vet C 30+","155","","","","2:29.593","44.114","2","510.727","2","510.727","0.0","0.0","0.0","0","OH","South Lebanon","Yamaha","250","1981","3308640"
"josh shields","136","6","607","Open C","50","","","","2:30.266","1:26.11","2","511.4","2","511.4","0.0","0.0","0.0","0","IN","campbellsburg","Husqvarna","250","1990","3010","269858"
"Rick Brumfield","137","6","902","60+","140","","","","2:34.895","47.535","2","516.029","2","516.029","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Jeff Symanski","138","2","866","50+ C","138","","","","2:39.736","46.345","2","520.87","2","520.87","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Austin Fowler","139","7","614","Open C","55","","","","2:40.371","1:36.215","2","521.505","2","521.505","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Joe Chojnowski","140","9","263","Open B","47","","","","2:40.561","1:53.542","2","521.695","2","521.695","0.0","0.0","0.0","0","IN","Charlestown","KTM","300","1981","3003","0"
"Steve Kailholz","141","6","462","40+ B","116","","","","2:41.495","1:07.154","2","522.629","2","522.629","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","500","1969","2977","0"
"Dusty Houser II","142","5","753","Vet C 30+","86","","","","2:51.218","1:05.739","2","532.352","2","532.352","0.0","0.0","0.0","0","IN","New Castle","Beta","300","1985","3001","3336899"
"Robert Halsmer","143","6","554","50+ B","131","","","","2:53.331","1:03.822","2","534.465","2","534.465","0.0","0.0","0.0","0","KY","LaGrange","KTM","250","1958","2816","499200"
"Bryce Alkire","144","8","658","Lites C","27","","","","2:56.980","2:20.519","2","538.114","2","538.114","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Tyson Shields","145","8","608","Open C","51","","","","2:59.593","1:55.437","2","540.727","2","540.727","0.0","0.0","0.0","0","IN","Campbellsburg","KTM","200","1984","3009","1110431"
"Maro Grubb","146","1","978","Women's Novice","94","","","","3:00.994","0","2","542.128","2","542.128","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"John Lawson","147","6","755","Vet C 30+","87","","","","3:17.530","1:32.051","2","558.664","2","558.664","0.0","0.0","0.0","0","IN","Santa Claus","Husqvarna","300","1978","2988","3323788"
"Michael Kailholz","148","9","316","Lites B","21","","","","3:19.431","2:44.114","2","560.565","2","560.565","0.0","0.0","0.0","0","IN","Lawrenceburg","Honda","250","1994","2978","0"
"Dawn Silvia","149","3","950","Women's Amateur","90","","","","3:19.634","1:57.101","2","560.768","2","560.768","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Rick Pearson","150","3","853","50+ C","136","","","","3:23.691","1:30.3","2","564.825","2","564.825","0.0","0.0","0.0","0","IN","Bloomington","Kawasaki","200","1963","2997","2988955"
