"Event ID","Event Name","Started At","Ended At"
"937-5-2147483794-20220730","NCRC - Open Track - Laguna Seca 103dB","2022-07-30 16:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Open Track - Saturday","1073742105","Morning Sessions","Practice","2022-07-30 16:00:00 UTC","2022-07-31 08:40:10 UTC","PROVISIONAL","19","https://racehero.io/events/ncrc-open-track-laguna-seca-103db/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"Jeff Srinivasan","11","3","0000","","0","","0.182","","13.016","1:49:16.667","14","56097.504","13","103.679","77.709","2.011","31.332","0"
"RT20 Carle Guillaume","12","2","RT20","RENTAL","1","1","0.307","","13.323","2 Laps","14","54862.486","14","103.986","77.48","2.056","31.332","0","NCRC"
"Carl Sing","13","1","120","OPEN - B","32","","0.744","","14.067","0","4","59863.525","4","104.73","76.929","0.538","8.952","0","120"
"Sean Lovett","14","4","0003","","0","","0.318","","14.385","1:42:09.793","8","55670.63","7","105.048","76.696","1.158","17.904","0"
"Edgar Cervantes","15","1","RT1","POINT-BY-A","2","1","0.003","","14.388","0","11","54844.482","4","105.051","76.694","1.616","24.618","0","NCRC"
"Silver M3","16","5","426","","0","","0.604","","14.992","2:53:21.318","6","59942.155","5","105.655","76.256","0.806","13.428","0"
"Tim Barber","17","6","12","","0","","0.633","","15.625","2:53:43.479","6","59964.316","5","106.288","75.802","0.806","13.428","0"
"Alejandro Sauter","18","2","RT12","POINT-BY-A","4","2","0.787","","16.412","-2 Laps","13","54814.502","13","107.075","75.244","1.911","29.094","0","NCRC"
"RT19 Garret Lievens","19","3","RT19","RENTAL","7","","0.474","","16.886","5 Laps","11","54611.771","10","107.549","74.913","1.623","24.618","0","NCRC"
"Andrew Bloch","20","1","209","STAFF","3","1","0.023","","16.909","0","15","54900.863","8","107.572","74.897","2.201","33.57","0","209"
"Spec E30","21","7","63","","0","","0.363","","17.272","2:52:00.572","5","59861.409","5","107.935","74.645","0.673","11.19","0"
"Ben Winter","22","8","42","OPEN - A","0","","0.500","","17.772","1:01:35.515","5","59862.767","5","108.435","74.301","0.673","11.19","0","42"
"Spec E30","23","8","17","","0","","0.089","","17.861","2:52:01.27","5","59862.107","5","108.524","74.24","0.673","11.19","0"
"Mark ""DeGeorge ""","24","2","3","STAFF","5","2","0.093","","17.954","55:30.699","19","58231.562","10","108.617","74.176","2.629","42.522","0","3"
"Marcelo Vine","25","2","9","OPEN - B","0","","0.768","","18.722","0 Laps","4","59804.079","4","109.385","73.655","0.539","8.952","0","9"
"JOHN ADAMS","26","3","89","OPEN - B","0","","1.437","","20.159","31.037","5","59894.562","4","110.822","72.7","0.673","11.19","0","89"
"RT22 Matt Onaka","27","4","RT22","RENTAL","0","","0.083","","20.242","36:49.628","7","58426.699","7","110.905","72.646","0.965","15.666","0","NCRC"
"Yellow 944","28","9","84","","0","","1.118","","21.360","2:52:47.873","5","59908.71","5","112.023","71.921","0.672","11.19","0"
"Vlad Tovbin","29","4","RT13","OPEN - B","34","","0.215","","21.575","1:15.514","4","59939.039","3","112.238","71.783","0.538","8.952","0","NCRC"
"Kalem Fletcher","30","5","81","OPEN - B","0","","0.195","","21.770","1:18.933","5","59942.458","2","112.433","71.659","0.672","11.19","0","81"
"Marcelo Calcagnotto","31","6","219","OPEN - B","0","","0.338","","22.108","13.371","5","59876.896","5","112.771","71.444","0.673","11.19","0","219"
"Ernie Fixmer","32","1","RT7","POINT-BY-B","0","","2.411","","24.519","0","4","58394.532","3","115.182","69.948","0.552","8.952","0","NCRC"
"Mike Parrish","33","3","57","STAFF","33","","0.797","","25.316","14 Laps","1","53884.57","1","115.979","69.468","0.15","2.238","0","57"
"Jordan Sideris","34","7","44","OPEN - B","0","","0.531","","25.847","49.893","5","59913.418","5","116.51","69.151","0.672","11.19","0","44"
"Edgar Ferman","35","2","RT6","POINT-BY-B","0","","0.096","","25.943","0 Laps","4","58230.17","3","116.606","69.094","0.553","8.952","0","NCRC"
"Porsche 944","36","10","986","","0","","0.089","","26.032","2:52:51.215","5","59912.052","4","116.695","69.042","0.672","11.19","0"
"Todd Engstrom","37","3","RT4","POINT-BY-B","0","","0.404","","26.436","-1 Laps","5","58387.425","2","117.099","68.803","0.69","11.19","0","NCRC"
"Robert Ferguson","38","4","RT5","POINT-BY-B","0","","0.651","","27.087","37.681","7","58432.213","7","117.75","68.423","0.965","15.666","0","NCRC"
"RWB Miata Number 49","39","11","49","","6","1","8.161","","35.248","1:28:31.643","10","54852.48","9","125.911","63.988","1.469","22.38","0"
"Paula Yi","40","5","RT15","POINT-BY-B","0","","7.984","","43.232","2 Laps","2","58061.285","2","133.895","60.173","0.278","4.476","0","NCRC"
"RT31 Brian Jannusch","41","5","RT31","RENTAL","0","","6.367","","49.599","18:54.949","5","57352.02","4","140.262","57.441","0.702","11.19","0","NCRC"
"Johnny Tran","42","6","RT14","POINT-BY-B","0","","","","","4 Laps","0","52198.261","0","0.0","0.0","0.0","0.0","0","NCRC"
"Marcos Monasterios","43","9","RT11","OPEN - A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Marconi","44","8","RT9","OPEN - B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Vince Marconi","45","9","RT10","OPEN - B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Josh Conley","46","3","RT2","POINT-BY-A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","47","6","RT23","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","48","7","RT24","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"RT25 TJ Twenty Five","49","8","RT25","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","50","9","RT26","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","51","10","RT27","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","52","11","RT28","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","53","12","RT29","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","54","13","RT30","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","55","14","RT32","RENTAL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
