"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Cat A / Cat B","1073745341","Classificatório A/B","Qualifying","2020-08-22 14:30:00 UTC","2020-08-22 14:43:24 UTC","FINAL","6","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"G PLAZA /JOBA Silva","16","2","121","B","7","2","0.083","","2.006","0 Laps","6","648.368","5","110.208","125.272","127.761","23.009999999999998","2","B","Up","JEsmerio/GPlaza","AGB"
"Marcelo BEUX","17","15","23","A","2","2","0.022","","2.028","0 Laps","6","649.378","4","110.23","125.247","127.562","23.009999999999998","2","A","Onix","MBeux","Caus"
"L Fernando PORTO","18","3","39","B","25","7","0.056","","2.084","0 Laps","6","689.704","5","110.286","125.184","120.104","23.009999999999998","2","B","Mobi","LFPorto","Brandão"
"Ivan SALGADO","19","4","207","B","28","","0.220","","2.304","2 Laps","4","670.985","2","110.506","124.934","82.303","15.34","1","B","Ka","ISalgado","Cezarotto"
"Guto BALDO*","20","16","1","A","1","1","0.229","","2.533","37.487","5","700.646","5","110.735","124.676","98.523","19.175","2","A","Kwid","GBaldo*","Ferrari"
"Algacir SERMANN","21","17","30","A","13","10","0.382","","2.915","0 Laps","6","661.058","6","111.117","124.247","125.308","23.009999999999998","2","A","Gol","ASermann","Sermann"
"K SILVA* /G GOBETTI","22","18","113","A","30","","0.045","","2.960","22.639","4","685.798","4","111.162","124.197","80.525","15.34","1","A","Up","KSilva*/GGobetti","Cesinha"
"Fabio TOKUNAGA","23","5","20","B","12","3","0.069","","3.029","0 Laps","6","680.572","4","111.231","124.12","121.715","23.009999999999998","2","B","Gol","FTokunaga","Sermann"
"BETO Pontes*","24","19","90","A","20","15","0.302","","3.331","42.443","6","705.602","5","111.533","123.784","117.398","23.009999999999998","2","A","Mobi","BPontes*","Landerson"
"Sidney CAMPOS","25","6","360","B","18","5","0.110","","3.441","0 Laps","6","681.059","4","111.643","123.662","121.628","23.009999999999998","2","B","Mobi","SCampos","Henrique"
"Luiz G de PAULA*","26","7","762","B","14","4","0.179","","3.620","0 Laps","6","664.985","4","111.822","123.464","124.568","23.009999999999998","2","B","Mobi","LGPaula*","ELLG"
"R CRUZEIRO* /DORIVALDO Jr","27","8","42","B","6","1","0.656","","4.276","0 Laps","6","660.637","5","112.478","122.744","125.388","23.009999999999998","2","B","Ka","RCruzeiro*/DGondra","Ferrari"
"XANDE Bastos","28","9","116","B","26","","11.950","","16.226","3 Laps","3","473.936","3","124.428","110.956","87.392","11.504999999999999","2","B","Ka","ABastos","Enzo"
"Vitor PERILLO","29","20","52","A","22","17","","","","5 Laps","1","157.817","0","0.0","0.0","87.481","3.835","1","A","Onix","VPerillo","Petrópolis"
"Fabricio FLEURY","30","10","15","B","26","8","","","","5 Laps","1","159.335","0","0.0","0.0","86.648","3.835","1","B","P208","FFleury","Justino"
"Gustavo RIBEIRO","31","21","107","A","24","18","","","","5 Laps","1","160.509","0","0.0","0.0","86.014","3.835","1","A","Onix","GRibeiro","Katraca"
