"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745331","Classificatório SUPER","Qualifying","2020-08-22 14:50:00 UTC","2020-08-22 15:02:57 UTC","FINAL","6","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Team"
"P BENTO /CAUS Jr","11","11","133","SUPER","1","1","0.096","","1.543","0 Laps","6","701.142","2","108.49","127.256","118.144","23.009999999999998","1","SUP","Ka","PBento/JrCaus","Sorbara"
"Gustavo MAGNABOSCO","12","12","63","SUPER","6","6","0.039","","1.582","1 Lap","5","583.874","2","108.529","127.21","118.228","19.175","1","SUP","Gol","GMagnabosco","Sergio Ferrari"
"Marcelo PERILLO","13","13","25","SUPER","18","18","0.215","","1.797","4 Laps","2","312.89","2","108.744","126.959","88.248","7.67","1","SUP","Onix","MPerillo","Petrópolis"
"Renato BRAGA","14","14","555","SUPER","13","13","0.147","","1.944","1 Lap","5","590.907","2","108.891","126.787","116.82","19.175","1","SUP","Mobi","RBraga","Landerson"
"A RABELLO /L SENA JR","15","15","197","SUPER","15","15","0.033","","1.977","3 Laps","3","708.186","3","108.924","126.749","58.485","11.504999999999999","2","SUP","Gol","LSenaJr/ARabelo","Auto Racing"
"CHOKA Sirtuli / E FUENTES","16","16","8","SUPER","20","","0.008","","1.985","2 Laps","4","654.654","2","108.932","126.74","84.356","15.34","1","SUP","Onix","ASirtuli/EFuentes","ChocaCar"
"Marcos PAIOLI","17","17","111","SUPER","14","14","0.061","","2.046","3 Laps","3","383.523","2","108.993","126.669","107.994","11.504999999999999","1","SUP","Up","MPaioli","Paioli"
"P SABBAGH /D BANA","18","18","6","SUPER","10","10","0.203","","2.249","10.655","6","719.297","2","109.196","126.433","115.162","23.009999999999998","1","SUP","Gol","PSabbagh/CBana","Stumpf"
"Fausto de LUCCA","19","19","51","SUPER","17","17","0.092","","2.341","1 Lap","5","614.668","2","109.288","126.327","112.305","19.175","1","SUP","Gol","FLucca","MIG"
"GUI FILGUEIRAS /R MORENO","20","20","66","SUPER","27","","0.197","","2.538","4 Laps","2","703.64","2","109.485","126.099","39.242","7.67","1","SUP","Gol","LFilgueiras/RMoreno","AGB"
"Wilton PENA","21","21","53","SUPER","18","","0.436","","2.974","2 Laps","4","631.532","3","109.921","125.599","87.445","15.34","1","SUP","Gol","WPena","PaceCar"
"FRANCISCO Jr","22","22","74","SUPER","16","16","0.124","","3.098","1 Lap","5","603.354","2","110.045","125.458","114.41","19.175","1","SUP","Argo","FPaivaJr","JW Prep"
"Peter FERTER","23","23","56","SUPER","22","","0.441","","3.539","4 Laps","2","557.294","2","110.486","124.957","49.547","7.67","1","SUP","Etios","PFerter","Ouro Car"
"Thiago AZALINI","24","24","31","SUPER","21","","0.118","","3.657","3 Laps","3","646.248","2","110.604","124.824","64.09","11.504999999999999","1","SUP","Onix","TAzalini","Azalini"
"Pablo ALVES","25","25","33","SUPER","26","","0.020","","3.677","4 Laps","2","657.13","2","110.624","124.801","42.019","7.67","1","SUP","Argo","PAlves","Landerson"
"G CORREA /E BUENO","26","26","4","SUPER","8","8","1.892","","5.569","2 Laps","4","505.07","2","112.516","122.703","109.339","15.34","1","SUP","Argo","GCorrêa/EBueno","Ferrari"
"Edson do VALLE","27","27","46","SUPER","19","","","","","5 Laps","1","319.586","0","0.0","0.0","43.2","3.835","1","SUP","March","EValle","Ferrari"
"FERNANDO Jr /R SANDOVAL","28","28","106","SUPER","0","","","","","6 Laps","0","518.992","0","0.0","0.0","0.0","0.0","1","SUP","Gol","RSandov/FernanJr","Auto Racing"
"Marcelo DI TRIPA","29","29","199","SUPER","0","","","","","6 Laps","0","596.307","0","0.0","0.0","0.0","0.0","1","SUP","Argo","MTripa","Lucas Car"
