"Event ID","Event Name","Started At","Ended At"
"803-1631-2147484388-20200821","TURISMO NACIONAL 1a ETAPA","2020-08-21 12:56:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","SUPER","1073745348","Treino Livre Manhã","Practice","2020-08-21 12:56:00 UTC","2020-08-21 15:26:31 UTC","FINAL","30","https://racehero.io/events/turismo-nacional-1a-etapa/results/1073745348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Rafael BARRANCO","11","7","9","SUPER","22","","0.014","","0.460","3:42.874","16","7948.802","16","108.644","127.076","27.79","61.36","0","SUP"
"ZANDONA","12","8","88","SUPER","2","1","0.068","","0.528","-15 Laps","25","7311.67","17","108.712","126.996","47.205","95.875","0","SUP"
"","13","3","74","","0","","0.303","","0.831","37:36.934","21","7331.122","6","109.015","126.643","39.547","80.535","0","Uno"
"Richard HEIDRICH","14","3","16","A","11","","0.016","","0.847","5 Laps","12","2242.812","8","109.031","126.625","73.868","46.02","0","A"
"R CONSTANTINO /F KAKI","15","9","7","SUPER","6","3","0.002","","0.849","-7 Laps","17","4947.966","12","109.033","126.622","47.434","65.195","0","SUP"
"Marcelo PERILLO","16","10","25","SUPER","0","","0.041","","0.890","11:32.03","18","8417.958","18","109.074","126.575","29.521","69.03","0","SUP"
"Fabricio FLEURY","17","1","15","B","29","","0.032","","0.922","0","5","6315.863","3","109.106","126.537","10.93","19.175","0","B"
"Peter FERTER","18","11","56","SUPER","10","","0.044","","0.966","1 Lap","9","1797.22","9","109.15","126.486","69.137","34.515","0","SUP"
"Renato BRAGA","19","12","555","SUPER","0","","0.001","","0.967","-6 Laps","16","7103.834","8","109.151","126.485","31.095","61.36","0","SUP"
"A RABELLO /L SENA JR","20","13","197","SUPER","0","","0.039","","1.006","9:14.302","6","8280.23","6","109.19","126.44","10.004","23.01","0","SUP"
"Lamartine PINOTTI","21","14","92","SUPER","7","4","0.046","","1.052","-9 Laps","19","7360.791","17","109.236","126.387","35.637","72.865","0","SUP"
"","22","4","66","","0","","0.002","","1.054","7:18.578","6","5512.766","6","109.238","126.385","15.026","23.01","0"
"Pierre","23","15","6","SUPER","0","","0.205","","1.259","11:29.566","27","8415.494","17","109.443","126.148","44.295","103.545","0","SUP"
"Rafa LOPES","24","16","54","SUPER","0","","0.065","","1.324","5 Laps","5","6637.768","4","109.508","126.073","10.4","19.175","0","SUP"
"Edson/Mathias DE VALLE","25","17","46","SUPER","0","","0.173","","1.497","3 Laps","7","5624.474","6","109.681","125.874","17.182","26.845","0","SUP"
"Marcos PAIOLI","26","18","111","SUPER","0","","0.002","","1.499","4 Laps","6","6411.612","6","109.683","125.872","12.92","23.01","0","SUP"
"R VARGA /R CORREA","27","4","28","A","28","","0.262","","1.761","34:29.758","13","7067.356","7","109.945","125.572","25.395","49.855","0","A"
"F COSTA /M NEUENSCHWANDER","28","5","83","A","21","","0.018","","1.779","45:54.71","21","7752.308","20","109.963","125.551","37.399","80.535","0","A","F COSTA/MAURO N"
"Marcelo de TRIPA","29","19","199","SUPER","0","","0.050","","1.829","7 Laps","3","6235.509","3","110.013","125.494","6.642","11.505","0","SUP"
"Luiz FERNANDO","30","2","39","B","14","","0.009","","1.838","30:40.757","26","8156.62","16","110.022","125.484","44.008","99.71","0","B"
"Gabriel CORREA","31","20","4","SUPER","9","","0.105","","1.943","3:15.056","18","7920.984","18","110.127","125.364","31.373","69.03","0","SUP"
"Guto BALDO","32","6","1","A","5","1","0.036","","1.979","55:47.072","30","8344.67","23","110.163","125.323","49.634","115.05","0","A"
"DALABONA","33","7","29","A","0","","0.081","","2.060","12 Laps","5","4016.321","2","110.244","125.231","17.187","19.175","0","A"
"Claiton SALCEDO","34","8","14","A","0","","0.001","","2.061","38:36.167","14","7313.765","11","110.245","125.23","26.427","53.69","0","A"
"Ivan SALGADO","35","3","207","B","1","1","0.317","","2.378","-4 Laps","9","1223.25","4","110.562","124.871","101.577","34.515","0","B"
"","36","5","74x","","0","","0.187","","2.565","54:39.746","18","8353.934","2","110.749","124.66","29.747","69.03","0"
"Eduardo PAVELSKI","37","21","12","SUPER","0","","0.243","","2.808","6 Laps","4","6375.946","3","110.992","124.387","8.661","15.34","0","SUP"
"Andre JACOB","38","4","38","B","0","","0.384","","3.192","13:30.819","16","7126.682","13","111.376","123.958","30.996","61.36","0","B"
"Joao LEMOS","39","9","41","A","8","2","0.326","","3.518","6:30.83","11","5388.428","11","111.702","123.597","28.184","42.185","0","A"
"R CRUZEIRO /D GONDRA","40","5","42","B","9","2","0.594","","4.112","18:56.863","24","7452.726","22","112.296","122.943","44.459","92.04","0","B"
"G PLOZA /JOSIAS","41","6","121","B","0","","0.296","","4.408","16:37.825","2","7313.688","2","112.592","122.62","3.775","7.67","0","B"
"Naor PETRY","42","7","132","B","31","","3.724","","8.132","3 Laps","2","4783.261","2","116.316","118.694","5.773","7.67","0","B"
"BERLANDA Jr","43","22","17","SUPER","43","","12.895","","21.027","11:31.961","3","8417.889","3","129.211","106.848","4.92","11.505","0","SUP"
