"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","SABTU, 23 MARET 2019","1073742050","EX-RIDER NUSANTARA","Qualifying","2019-03-23 10:10:00 UTC","2019-03-23 10:26:25 UTC","FINAL","13","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"TAUFIK","22","22","259","XRIDER","16","16","","","4.337","5 Laps","7","536.713","3","67.302","64.188","56.343","8.4","0"
"ARY ACUNK","23","23","27B","XRIDER","15","15","","","4.771","2 Laps","10","734.766","9","67.736","63.777","58.794","12.0","0","CIREBON","BLUE RACING WDK","SUZUKI"
"M. NUGRAHA","24","24","26B","XRIDER","11","11","","","5.593","8 Laps","4","823.698","2","68.558","63.012","20.979","4.8","0","BANDUNG","SIDO DERMABELU CUARIP PERKASA SUBANG","SUZUKI"
"M.RIDWAN","25","25","87","XRIDER","17","17","","","6.259","6 Laps","6","447.856","6","69.224","62.406","57.876","7.199999999999999","0"
"M. MUCHTAR","26","26","267","XRIDER","7","7","","","6.428","1:21.71","11","942.999","4","69.393","62.254","50.392","13.2","0","GARUT","NOLABEL STP CDRT58","SUZUKI"
"H. NZO","27","27","288","XRIDER","30","30","","","6.913","2.031","11","863.32","11","69.878","61.822","55.043","13.2","0","BANDUNG","IDM ALAM GAIB ROLLING SPEED","SUZUKI"
"H. IRFAN TAUFIK FAUZI","28","28","177B","XRIDER","19","19","","","7.025","1 Lap","11","861.236","6","69.99","61.723","55.177","13.2","0","BANDUNG","JK RACING TEAM","SUZUKI"
"EKA PRATAMA","29","29","18","XRIDER","18","18","","","7.709","11 Laps","1","90.836","1","70.674","61.126","47.558","1.2","0","BANDUNG","RS SPEED FAMILY","SUZUKI"
"JATNIKA","30","30","99A","XRIDER","25","25","","","8.191","37.818","11","899.107","3","71.156","60.712","52.852","13.2","0"
"TONY","31","31","214","XRIDER","21","21","","","9.105","1:18.052","11","939.341","8","72.07","59.942","50.589","13.2","0","BANDUNG","JK RACING TEAM","SUZUKI"
"HELMY RACHMAN","32","32","69","XRIDER","8","8","","","9.302","10 Laps","2","192.02","2","72.267","59.778","44.995","2.4","0","BALIKPAPAN","DTMS RACING TEAM","SUZUKI"
"IWAN EMONZ","33","33","181","XRIDER","5","5","","","11.768","10 Laps","2","166.201","1","74.733","57.806","51.985","2.4","0","BANDUNG","SILVER WOLF SALUTE MJRT","SUZUKI"
"ANTON UCIL","34","34","63","XRIDER","29","29","","","19.336","10 Laps","2","217.344","1","82.301","52.49","39.753","2.4","0","BANDUNG","ROLLING SPEED MUTIARA RACING","SUZUKI"
"IWAN DUMEX","35","35","273","XRIDER","26","26","","","24.016","1:20.268","10","941.557","6","86.981","49.666","45.881","12.0","0","BANDUNG","OPRT","SUZUKI"
"REMI","36","36","46","XRIDER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PR DUDUNG","37","37","212","XRIDER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","KALEX TOR","SUZUKI"
