"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743645","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2014-05-31 21:02:00 UTC","","FINAL","16","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Yates","23","3","318","02. Junior Novice","30","7","","","2 Laps","1 Lap","14","1526.585","10","100.642","69.752","64.379","27.3","0"
"Zach Preiser","24","4","317","02. Junior Novice","28","5","","","2 Laps","1 Lap","14","1542.777","2","100.664","69.737","63.703","27.3","0"
"Ken Roscher","25","4","319","09. Senior Super Heavy","20","4","","","2 Laps","1 Lap","14","1549.826","2","102.557","68.45","63.414","27.3","0"
"Tristan Farber","26","5","312","02. Junior Novice","27","4","","","2 Laps","1 Lap","14","1554.095","6","102.465","68.511","63.239","27.3","0"
"Cody Hertwer","27","6","328","02. Junior Novice","25","2","","","2 Laps","1 Lap","14","1577.316","3","103.353","67.923","62.308","27.3","0"
"Geoff Jones","28","5","383","09. Senior Super Heavy","21","5","","","2 Laps","1 Lap","14","1577.595","13","102.806","68.284","62.297","27.3","0"
"Keith Losch","29","6","615","09. Senior Super Heavy","19","3","","","2 Laps","11.929","14","1596.395","10","105.167","66.751","61.564","27.3","0"
"Colin Bruce","30","7","302","02. Junior Novice","26","3","","","2 Laps","10.081","14","1598.349","8","103.542","67.799","61.488","27.3","0"
"Jason Pribyl","31","8","59","02. Junior Novice","33","8","","","3 Laps","2 Laps","13","1472.294","4","101.999","68.824","61.985","25.349999999999998","0"
"Max Bromem","32","1","243","01. Novice","32","2","","","3 Laps","0","13","1619.174","8","112.208","62.562","56.362","25.349999999999998","0"
"Vaughn Criss","33","2","121","01. Novice","31","1","","","11 Laps","8 Laps","5","718.52","4","118.754","59.114","48.85","9.75","0"
