"Event ID","Event Name","Started At","Ended At"
"117-109-2147483665-20200919","LDRLbyHankook - Wild Dawgs of Chuckwalla","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lucky Dogs","1073741855","Sat 7.5 Hr","Race","2020-09-19 17:00:00 UTC","2020-09-20 00:39:06 UTC","FINAL","188","https://racehero.io/events/ldrlbyhankook-wild-dawgs-of-chuckwalla/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"ColeFab 195","14","5","195","LDRL B","6","1","1:02.975","","18 Laps","1:42.122","170","27103.569","63","134.967","71.484","60.515","455.6","4","Thunderbird","Ford","Ford","thunderbird"
"The Internet Says Its Correct","15","4","3","LDRL C","23","6","1 Lap","","19 Laps","29.36","169","27120.963","47","134.704","71.624","60.12","452.92","5","325","BMW","BMW","325"
"Zoo Racing","16","6","950","LDRL B","13","5","1 Lap","","20 Laps","1:13.494","168","27074.941","37","132.502","72.814","59.866","450.24","9","944","Porsche","Porsche","944"
"Team Toofah Racing 124","17","5","124","LDRL C","17","4","3 Laps","","23 Laps","57.946","165","27149.549","32","134.121","71.935","58.635","442.20000000000005","9","924S","Porsche","Porsche","924S"
"Team Tangerine Dream 057","18","7","057","LDRL B","37","","2 Laps","","25 Laps","2:20.838","163","27142.285","63","129.759","74.353","57.94","436.84000000000003","9","CRX","Honda","Honda","CRX"
"Alchemy Autosport","19","6","30","LDRL A","22","9","1 Lap","","26 Laps","2:03.917","162","27160.786","16","131.714","73.25","57.545","434.16","9","Miata","Mazda","Mazda","Miata"
"USA Racing","20","6","891","LDRL C","21","5","24.567","","26 Laps","1:33.75","162","27185.353","136","136.793","70.53","57.493","434.16","8","300ZX","Nissan","Nissan","300 ZX"
"Flaming A-Holes","21","7","18","LDRL C","28","9","3 Laps","","29 Laps","20 Laps","159","24688.308","27","133.941","72.032","62.136","426.12","4","328i","BMW","BMW","328i"
"Neil MF Daly","22","8","79","LDRL C","16","3","6 Laps","","35 Laps","1:04.436","153","27156.039","50","139.09","69.365","54.358","410.04","10","528i","BMW","BMW","528i"
"Nuckinfutz!","23","8","41","LDRL B","36","","4 Laps","","39 Laps","38 Laps","149","25447.345","61","136.686","70.585","56.491","399.32000000000005","6","Neon","Plymouth","Plymouth","Neon"
"Silver Fern Angels","24","9","57","LDRL C","8","2","2 Laps","","41 Laps","1:00.034","147","27151.637","131","138.593","69.614","52.235","393.96000000000004","3","Miata","Mazda","Mazda","Miata"
"Occupy Pit Lane","25","7","333","LDRL A","5","4","2 Laps","","43 Laps","1:50.935","145","27147.804","35","131.104","73.59","51.531","388.6","8","Miata","Mazda","Mazda","Miata"
"Factory GMW Racing","26","10","444","LDRL C","27","8","9 Laps","","52 Laps","1:09.666","136","27161.269","133","137.044","70.401","48.309","364.48","4","E30","BMW","BMW","E30"
"Team Tangerine Dream 570","27","8","570","LDRL A","34","","13 Laps","","65 Laps","1:45.345","123","27142.214","67","134.36","71.807","43.722","329.64000000000004","9","Civic","Honda","Honda","Civic"
"Team Toofah Racing 125","28","9","125","LDRL B","20","8","1 Lap","","66 Laps","65 Laps","122","22405.155","30","132.281","72.936","52.535","326.96000000000004","11","328is","BMW","BMW","328is"
"RacingRuinedMyLife.com","29","11","735","LDRL C","35","","17 Laps","","83 Laps","74 Laps","105","19226.776","83","130.366","74.007","52.689","281.40000000000003","5","735i","BMW","BMW","735i"
"Bucket List Brigade","30","10","700","LDRL B","14","6","25 Laps","","108 Laps","107 Laps","80","23568.236","74","133.693","72.165","32.749","214.4","5","328i","BMW","BMW","328i"
"Club Fred Racing","31","11","83","LDRL B","31","9","2 Laps","","110 Laps","109 Laps","78","11530.476","26","133.362","72.344","65.266","209.04000000000002","1","RX7","Mazda","Mazda","RX7"
"doorslammers 160","32","9","160","LDRL A","4","3","1:33:55.543","","110 Laps","110 Laps","78","17166.019","69","127.128","75.892","43.839","209.04000000000002","1","Mustang","Ford","Ford","Mustang"
"Hell's Satans of Bakersfield","33","12","230","LDRL C","38","","21 Laps","","131 Laps","1:00.668","57","27152.271","55","141.83","68.025","20.254","152.76000000000002","7","325e","BMW","BMW","325E"
"Alchemy Racers","34","2","813","LDRL SD","24","1","12 Laps","","143 Laps","126 Laps","45","10413.016","5","145.661","66.236","41.694","120.60000000000001","2","318i","BMW","BMW","318I"
"559 Racing","35","3","559","LDRL SD","26","2","14 Laps","","157 Laps","140 Laps","31","7548.763","2","141.469","68.199","39.621","83.08","4","WRX","Subaru","Subaru","WRX"
"Eurotek Tuning","36","10","80","LDRL A","30","10","24:34.827","","157 Laps","157 Laps","31","9023.59","5","130.287","74.052","33.145","83.08","4","330i","BMW","BMW","330i"
"Ziptas Racing","37","11","507","LDRL A","18","8","20 Laps","","177 Laps","177 Laps","11","2825.3","3","128.996","74.793","37.563","29.48","1","E36","BMW","BMW","e36"
"Zoom-Zoom... BOOM","38","13","114","LDRL C","3","1","10 Laps","","187 Laps","178 Laps","1","459.207","1","141.578","68.146","21.01","2.68","0","Miata","Mazda","Mazda","Miata"
"doorslammers 97","39","12","97","LDRL A","0","","","","","188 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata","Mazda","Mazda","Miata"
