"Event ID","Event Name","Started At","Ended At"
"117-109-2147483665-20200919","LDRLbyHankook - Wild Dawgs of Chuckwalla","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lucky Dogs","1073741857","Sun 7Hr","Race","2020-09-20 16:00:00 UTC","2020-09-20 23:05:08 UTC","FINAL","183","https://racehero.io/events/ldrlbyhankook-wild-dawgs-of-chuckwalla/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"USA Racing","14","3","891","LDRL C","16","4","2 Laps","","20 Laps","45.748","163","25349.753","40","133.842","72.085","62.037","436.84000000000003","5","300ZX","Nissan","Nissan","300 ZX"
"Nuckinfutz!","15","4","41","LDRL C","29","11","4 Laps","","24 Laps","47.036","159","25351.041","34","133.501","72.269","60.512","428.8","4","Neon","Plymouth","Plymouth","Neon"
"Factory GMW Racing","16","5","444","LDRL C","18","5","2 Laps","","26 Laps","1:53.84","157","25417.845","82","132.826","72.636","59.593","420.76000000000005","5","E30","BMW","BMW","E30"
"Team Tangerine Dream 570","17","6","570","LDRL C","23","7","2 Laps","","28 Laps","17 Laps","155","25290.808","69","130.084","74.167","59.13","415.40000000000003","6","Civic","Honda","Honda","Civic"
"Sandman Racing","18","4","336","LDRL B","14","3","16 Laps","","44 Laps","35 Laps","139","20308.181","45","130.69","73.824","66.036","372.52000000000004","3","325","BMW","BMW","325is"
"Neil MF Daly","19","7","79","LDRL C","25","9","3 Laps","","47 Laps","36 Laps","136","21888.045","133","135.499","71.203","59.947","364.48","5","528i","BMW","BMW","528i"
"ColeFab 8","20","2","8","LDRL SD","11","1","11 Laps","","58 Laps","42 Laps","125","17827.91","49","122.637","78.671","67.647","335.0","4","E36","BMW","BMW","E36"
"Zoo Racing","21","8","950","LDRL C","22","6","36:17.017","","58 Laps","47 Laps","125","20004.927","120","133.629","72.2","60.285","335.0","4","944","Porsche","Porsche","944"
"The Internet Says Its Correct","22","5","3","LDRL B","26","5","37 Laps","","95 Laps","86 Laps","88","13410.879","47","130.588","73.881","63.309","235.84","2","325","BMW","BMW","325"
"Silver Fern Angels","23","9","57","LDRL C","10","2","5 Laps","","100 Laps","89 Laps","83","12384.937","23","132.85","72.623","64.658","222.44000000000003","2","Miata","Mazda","Mazda","Miata"
"RacingRuinedMyLife.com","24","10","735","LDRL C","15","3","3 Laps","","103 Laps","92 Laps","80","12777.853","76","134.781","71.583","60.405","214.4","3","735i","BMW","BMW","735i"
"Spacey Racing","25","8","338","LDRL A","6","5","19 Laps","","122 Laps","122 Laps","61","8698.33","24","127.494","75.674","67.66","163.48000000000002","1","BMW","BMW"
"meat wagon","26","11","90","LDRL C","27","10","4 Laps","","126 Laps","115 Laps","57","10697.07","47","136.415","70.725","51.41","152.76000000000002","4","325","BMW","BMW","325"
"Bucket List Brigade","27","6","700","LDRL B","9","2","12 Laps","","138 Laps","129 Laps","45","12321.016","29","127.522","75.658","35.237","120.60000000000001","6","328i","BMW","BMW","328i"
"Hell's Satans of Bakersfield","28","12","230","LDRL C","31","12","2 Laps","","140 Laps","2:01.773","43","25425.778","24","138.196","69.814","16.317","115.24000000000001","7","325e","BMW","BMW","325E"
"Occupy Pit Lane","29","9","333","LDRL A","21","9","8 Laps","","148 Laps","148 Laps","35","5591.859","31","126.97","75.986","60.388","93.80000000000001","2","Miata","Mazda","Mazda","Miata"
"Team Toofah Racing 125","30","7","125","LDRL B","3","1","24 Laps","","172 Laps","163 Laps","11","1903.568","11","127.757","75.518","55.752","29.48","1","328is","BMW","BMW","328is"
"JAM Racing","31","3","617","LDRL SD","13","2","3 Laps","","175 Laps","159 Laps","8","1344.037","5","135.736","71.079","57.427","21.44","0","Mustang","Ford","Ford","Mustang"
"Club Fred Racing","32","8","83","LDRL B","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RX7","Mazda","Mazda","RX7"
"Eurotek Tuning","33","10","80","LDRL A","0","","","","","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330i","BMW","BMW","330i"
"Team Toofah Racing 124","34","13","124","LDRL C","0","","","","","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","924S","Porsche","Porsche","924S"
"Alchemy Racers","35","4","813","LDRL SD","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","318i","BMW","BMW","318I"
"Ziptas Racing","36","11","507","LDRL A","0","","","","","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36","BMW","BMW","e36"
"559 Racing","37","5","559","LDRL SD","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WRX","Subaru","Subaru","WRX"
"Zoom-Zoom... BOOM","38","14","114","LDRL C","0","","","","","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata","Mazda","Mazda","Miata"
"Flaming A-Holes","39","15","18","LDRL C","0","","","","","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","328i","BMW","BMW","328i"
