"Event ID","Event Name","Started At","Ended At"
"2649-3864-2147484348-20240621","Endurance 12h","2024-06-21 16:05:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","3864","Autodromo Hnos Rodriguez Nacional","3.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Endurance Challenge","1073744394","Carrera Endurance","Race","2024-06-22 15:30:00 UTC","2024-06-23 02:30:41 UTC","PROVISIONAL","410","https://racehero.io/events/endurance-12h-2024/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Orea Ross Racing 2","11","3","82","E2","15","3","1 Lap","","45 Laps","12 Laps","365","43374.247","91","97.164","142.645","116.634","1405.25","11","Seat SC"
"RaceTogether by NPR","12","1","56","E6","19","2","12 Laps","","57 Laps","0","353","43432.139","39","103.639","133.733","112.649","1359.05","12","Audi"
"Zorros Plateados by Lopezpape","13","2","OO","E6","21","4","2 Laps","","59 Laps","2 Laps","351","43419.705","65","104.634","132.462","112.043","1351.3500000000001","8","Audi"
"RE Motorsport 2","14","8","80","E1","5","5","1 Lap","","60 Laps","60 Laps","350","40618.003","9","90.361","153.385","119.43","1347.5","8","TCR Cupra"
"Elite Garage","15","4","90","E2","17","4","4 Laps","","64 Laps","31 Laps","346","43207.045","245","99.702","139.014","110.99","1332.1000000000001","15","VW"
"Tedesco bb8","16","3","26","E6","26","8","1 Lap","","65 Laps","1.057","345","43433.196","147","105.443","131.445","110.093","1328.25","10","Audi"
"11:11 Racing Team","17","4","38","E6","27","9","1 Lap","","66 Laps","9 Laps","344","43415.716","45","106.206","130.501","109.818","1324.4","9","Seat"
"Orangino Racing Team 1","18","9","44","E1","9","9","9 Laps","","75 Laps","1:45.873","335","43421.675","83","89.861","154.238","106.93","1289.75","15","TCR Hyundai"
"Casso Racing","19","1","39","E8","38","4","1 Lap","","76 Laps","0","334","43340.762","189","109.402","126.689","106.81","1285.9","7","Renault"
"Casso Racing 2","20","2","73","E8","29","1","3 Laps","","79 Laps","3 Laps","331","43333.956","116","108.775","127.419","105.868","1274.3500000000001","5","Renault"
"Schinkel Racing 1","21","10","94","E1","11","11","3:23.769","","79 Laps","3:41.923","331","43537.725","96","91.696","151.152","105.372","1274.3500000000001","12","TCR Hyundai"
"Payazo Racing","22","2","96","E4","22","2","2 Laps","","81 Laps","37 Laps","329","43336.408","83","101.16","137.011","105.222","1266.65","11","Honda"
"Hyottoko Tattoo By GTS","23","1","60","E3","30","1","15 Laps","","96 Laps","0","314","43328.648","185","106.417","130.242","100.443","1208.9","12","Renault"
"Allegra Dizzy Racing Team","24","3","99","E8","41","","1 Lap","","97 Laps","1:41.343","313","43442.105","10","112.287","123.434","99.861","1205.05","7","Chevy"
"CRT Racing","25","1","36","E5","31","1","3 Laps","","100 Laps","0","310","43266.549","39","109.282","126.828","99.305","1193.5","8","VW"
"Tornado Racing Team","26","5","91","E6","23","5","2 Laps","","102 Laps","45 Laps","308","43371.368","57","103.77","133.565","98.426","1185.8","13","Audi"
"Octane 2","27","4","89","E8","33","2","5 Laps","","107 Laps","1:43.061","303","43443.823","33","112.441","123.265","96.667","1166.55","17","Peugeot"
"Ortega Racing","28","2","57","E5","37","4","6 Laps","","113 Laps","1:29.598","297","43356.147","28","112.931","122.73","94.944","1143.45","17","VW"
"AKL Junior Motorsport","29","6","14","E6","25","7","2 Laps","","115 Laps","58 Laps","295","43340.908","157","105.18","131.774","94.338","1135.75","15","Audi"
"Gulf - Gudy Motorsport 3","30","7","22","E6","36","10","3 Laps","","118 Laps","61 Laps","292","43358.407","214","113.493","122.122","93.341","1124.2","15","Seat"
"Kamanahai by Latino Seguros","31","5","86","E2","28","5","14 Laps","","132 Laps","99 Laps","278","43342.977","44","102.729","134.918","88.897","1070.3","17","Mitsubishi"
"Grillos Racing","32","8","19","E6","18","1","6 Laps","","138 Laps","81 Laps","272","39474.325","150","103.199","134.304","95.503","1047.2","14","Mini"
"Rush 2","33","9","13","E6","20","3","1 Lap","","139 Laps","82 Laps","271","43406.609","153","105.32","131.599","86.532","1043.3500000000001","6","Audi"
"Octane 1","34","3","77","E5","35","3","1 Lap","","140 Laps","2:30.904","270","43417.453","17","108.998","127.158","86.191","1039.5","12","Renault"
"Gulf - Gudy MotorSport","35","10","2","E6","24","6","18 Laps","","158 Laps","12.083","252","43444.222","51","107.717","128.67","80.396","970.2","19","Audi"
"Crazy Racing","36","5","50","E8","34","3","7 Laps","","165 Laps","89 Laps","245","43322.622","132","113.493","122.122","78.382","943.25","15","Chevy"
"Schinkel Racing 2","37","2","68","E3","39","2","68 Laps","","233 Laps","137 Laps","177","43036.865","7","109.051","127.096","57.003","681.45","22","Renault"
"Rush","38","11","5","E1","40","13","1 Lap","","234 Laps","234 Laps","176","19881.018","19","90.394","153.329","122.698","677.6","6","TCR Honda"
"ART Motorsports","39","12","10","E1","10","10","32 Laps","","266 Laps","266 Laps","144","29178.571","21","91.173","152.019","68.401","554.4","8","TCR Honda"
"Gulf - Gudy Motorsport 2","40","4","21","E5","32","2","4 Laps","","270 Laps","170 Laps","140","24132.005","137","112.515","123.184","80.408","539.0","5","Seat"
"Peralta Racing Team 2","41","13","18","E1","8","8","22 Laps","","292 Laps","292 Laps","118","23353.764","22","91.311","151.789","70.031","454.3","4","TCR Alfa"
