"Event ID","Event Name","Started At","Ended At"
"2649-3864-2147484348-20240621","Endurance 12h","2024-06-21 16:05:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","3864","Autodromo Hnos Rodriguez Nacional","3.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Endurance Challenge","1073744391","Practica 2 Endurance","Practice","2024-06-21 17:45:00 UTC","2024-06-21 17:35:42 UTC","PROVISIONAL","25","https://racehero.io/events/endurance-12h-2024/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"11:11 Racing Team","30","9","38","E6","2","1","1.421","","21.810","7:08.528","19","2897.316","18","110.748","125.149","90.891","73.15","0","Seat"
"Casso Racing 2","31","1","73","E8","1","1","0.717","","22.527","0","10","1532.223","4","111.465","124.344","90.457","38.5","0","Renault"
"Kamanahai by Latino Seguros","32","5","86","E2","33","","0.352","","22.879","6:17.863","9","3067.371","1","111.817","123.953","40.667","34.65","0","Mitsubishi"
"CRT Racing","33","1","36","E5","24","","0.572","","23.451","0","18","2947.256","8","112.389","123.322","84.648","69.3","0","VW"
"Gulf - Gudy Motorsport 2","34","2","21","E5","20","","0.813","","24.264","0 Laps","18","2692.042","14","113.202","122.436","92.673","69.3","0","Seat"
"Schinkel Racing 2","35","1","68","E3","32","","0.227","","24.491","0","11","3075.114","10","113.429","122.191","49.579","42.35","0","Renault"
"Ortega Racing","36","3","57","E5","16","1","0.680","","25.171","9.548","14","2956.804","3","114.109","121.463","65.625","53.9","0","VW"
"Crazy Racing","37","2","50","E8","22","","4.435","","29.606","21:18.401","17","2810.624","13","118.544","116.919","83.832","65.45","0","Chevy"
"Raymundo Diaz","38","3","39","E8","4","2","0.026","","29.632","20:26.289","18","2758.512","15","118.57","116.893","90.44","69.3","0","Renault"
"Gulf - Gudy Motorsport 3","39","10","22","E6","26","","1.707","","31.339","10:31.966","16","3100.754","8","120.277","115.234","71.518","61.6","0","Seat"
"Octane 2","40","4","89","E8","39","","5.060","","36.399","7:55.886","4","2008.109","4","125.337","110.582","27.608","15.4","0","Peugeot"
"Hyottoko Tattoo By GTS","41","2","60","E3","0","","","","","11 Laps","0","361.386","0","0.0","0.0","0.0","0.0","0","Renault"
"Rush","42","15","5","E1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR Honda"
"Octane 1","43","4","77","E5","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Allegra Dizzy Racing Team","44","5","99","E8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
