"Event ID","Event Name","Started At","Ended At"
"2649-3864-2147484348-20240621","Endurance 12h","2024-06-21 16:05:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","3864","Autodromo Hnos Rodriguez Nacional","3.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Endurance Challenge","1073744406","Práctica 3 Endurance","Practice","2024-06-21 21:35:00 UTC","2024-06-21 21:18:51 UTC","PROVISIONAL","9","https://racehero.io/events/endurance-12h-2024/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Drako Racing","15","14","30","E1","11","","1.171","","10.396","6 Laps","1","470.819","1","99.846","138.814","29.438","3.85","0","TCR Audi"
"Antila Racing Team","16","1","7","E2","25","","0.711","","11.107","0","3","1559.568","2","100.557","137.832","26.661","11.55","0","Cupra"
"Payazo Racing","17","2","96","E4","26","","2.149","","13.256","4 Laps","4","1664.869","2","102.706","134.948","33.3","15.4","0","Honda"
"Grand Chelem","18","2","O5","E2","18","","1.016","","14.272","48.033","4","1607.601","4","103.722","133.626","34.486","15.4","0","Seat SC"
"AKL Junior Motorsport","19","1","14","E6","15","","0.831","","15.103","0","5","1681.139","5","104.553","132.564","41.222","19.25","0","Audi"
"Kamanahai by Latino Seguros","20","3","86","E2","2","1","3.637","","18.740","39.278","7","1598.846","6","108.19","128.108","60.681","26.95","0","Mitsubishi"
"Rush 2","21","2","13","E6","1","1","0.646","","19.386","-2 Laps","7","1629.911","7","108.836","127.348","59.525","26.95","0","Audi"
"RaceTogether by NPR","22","3","56","E6","29","","0.102","","19.488","2 Laps","3","1592.457","2","108.938","127.228","26.111","11.55","0","Audi"
"Tornado Racing Team","23","4","91","E6","30","","1.399","","20.887","2 Laps","3","1599.709","3","110.337","125.615","25.992","11.55","0","Audi"
"Gulf - Gudy MotorSport","24","5","2","E6","31","","0.604","","21.491","2 Laps","3","1605.237","3","110.941","124.931","25.903","11.55","0","Audi"
"Hyottoko Tattoo By GTS","25","1","60","E3","17","","1.319","","22.810","0","3","1497.447","3","112.26","123.463","27.767","11.55","0","Renault"
"Casso Racing","26","1","39","E8","28","","0.006","","22.816","0","1","1370.524","1","112.266","123.457","10.113","3.85","0","Renault"
"11:11 Racing Team","27","6","38","E6","9","","0.004","","22.820","-1 Laps","6","1610.849","4","112.27","123.452","51.625","23.1","0","Seat"
"Allegra Dizzy Racing Team","28","2","99","E8","16","","0.741","","23.561","4:03.359","4","1613.883","3","113.011","122.643","34.352","15.4","0","Chevy"
"CRT Racing","29","1","36","E5","14","","2.467","","26.028","0","5","1613.531","4","115.478","120.023","42.949","19.25","0","VW"
"Ortega Racing","30","2","57","E5","5","1","3.232","","29.260","29.976","4","1643.507","4","118.71","116.755","33.733","15.4","0","VW"
"Gulf - Gudy Motorsport 2","31","3","21","E5","33","","0.838","","30.098","17.088","3","1630.619","3","119.548","115.937","25.5","11.55","0","Seat"
"Gulf - Gudy Motorsport 3","32","7","22","E6","34","","0.423","","30.521","2 Laps","3","1642.971","3","119.971","115.528","25.308","11.55","0","Seat"
"Crazy Racing","33","3","50","E8","12","","0.926","","31.447","2:45.126","4","1535.65","4","120.897","114.643","36.102","15.4","0","Chevy"
"Octane 2","34","4","89","E8","35","","11.038","","42.485","5:22.463","2","1692.987","1","131.935","105.052","16.373","7.7","0","Peugeot"
"Grillos Racing","35","8","19","E6","19","","11:48.884","","12:31.369","4 Laps","1","1295.468","1","840.819","16.484","10.699","3.85","0","Mini"
"Zorros Plateados by Lopezpape","36","9","OO","E6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"","37","1","x","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","2","xx","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush","39","15","5","E1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR Honda"
"TC2000","40","3","10x","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tedesco bb8","41","10","26","E6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Schinkel Racing 2","42","2","68","E3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Casso Racing 2","43","5","73","E8","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Octane 1","44","4","77","E5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Orea Ross Racing 2","45","4","82","E2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat SC"
"Elite Garage","46","5","90","E2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
