"Event ID","Event Name","Started At","Ended At"
"117-720-2147483651-20190706","LDRL Salute to the Dawgs 2019","2019-07-06 16:00:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741827","Sat 7Hr","Race","2019-07-06 17:00:00 UTC","2019-07-07 00:05:47 UTC","FINAL","228","https://racehero.io/events/ldrl-salute-to-the-dawgs-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"General Leif","24","8","51","LDRL B","47","17","2 Laps","","31 Laps","58.081","197","25245.17","41","95.63","74.424","55.539","389.469","5","Volvo","142","Volvo","142"
"A Million Little Fibers Racing","25","10","140","LDRL C","8","2","4 Laps","","35 Laps","5.123","193","25213.784","193","95.441","74.572","54.479","381.561","6","Chevrolet","Corvette","Chevrolet","Corvette"
"Three Thieves Racing","26","8","12","LDRL A","34","13","10 Laps","","45 Laps","42.928","183","25229.35","126","88.951","80.013","51.624","361.791","8","Ford","Mustang","Ford","Mustang"
"LARD","27","11","2","LDRL C","32","7","1 Lap","","46 Laps","48.772","182","25257.433","124","100.021","71.157","51.285","359.814","10","MAZDA","Rx7","MAZDA","Rx7"
"Mad Minion Racing","28","9","78","LDRL B","48","18","1 Lap","","47 Laps","42 Laps","181","21960.321","83","94.881","75.012","58.661","357.837","5","Mazda","Miata","Mazda","Miata"
"Rohner Racing-Pure Evil","29","12","40","LDRL C","33","8","54:17.353","","47 Laps","9.013","181","25217.674","175","96.311","73.898","51.084","357.837","14","Porsche","944","Porsche","944"
"Pyrotect Ghost Riders","30","10","145","LDRL B","9","5","4 Laps","","51 Laps","1:33.212","177","25280.301","143","93.846","75.839","49.831","349.929","7","Nissan","Maxima","Nissan","Maxima"
"Club Fred Racing","31","13","83","LDRL C","38","9","1 Lap","","52 Laps","54.032","176","25262.693","22","99.639","71.43","49.584","347.952","6","Mazda","RX7","Mazda","RX7"
"DURKEE WALKER RACING","32","11","322","LDRL B","4","2","7 Laps","","59 Laps","54 Laps","169","20986.413","39","92.411","77.017","57.314","334.113","4","MAZDA","MIATA","MAZDA","MIATA"
"BOC Racing","33","12","85","LDRL B","23","11","8 Laps","","67 Laps","62 Laps","161","20968.065","73","92.877","76.63","54.648","318.297","5","BMW","325is","BMW","325is"
"Warriors On Track","34","14","49","LDRL C","53","20","1 Lap","","68 Laps","31.094","160","25239.755","146","93.143","76.412","45.117","316.32","7","Ford","Mustang","Ford","Mustang"
"77lucky","35","13","77","LDRL B","49","19","4 Laps","","72 Laps","25.411","156","25212.5","120","94.68","75.171","44.037","308.412","6","Bmw","325i","Bmw","325i"
"BDR Racing","36","9","82","LDRL A","2","2","6 Laps","","78 Laps","78 Laps","150","23795.936","126","91.864","77.475","44.864","296.55","3","Nissan","200SX","Nissan","200SX"
"Alchemy Racers","37","15","813","LDRL C","27","4","17 Laps","","95 Laps","42.634","133","25251.295","22","99.352","71.636","37.487","262.941","7","BMW","318I","BMW","318I"
"Spiral Out Racing","38","10","987","LDRL A","10","3","2 Laps","","97 Laps","97 Laps","131","24501.23","38","89.347","79.658","38.053","258.987","4","Ford","Mustang","Ford","Mustang"
"Danger to Manifold! Racing","39","14","782","LDRL B","22","10","2 Laps","","99 Laps","94 Laps","129","21605.153","125","94.593","75.24","42.495","255.033","8","Mazda","Miata","Mazda","Miata"
"Bare Bones Racing - USN","40","15","330","LDRL B","29","13","2 Laps","","101 Laps","96 Laps","127","16351.053","32","94.027","75.693","55.28","251.079","6","Mazda","Miata","Mazda","Miata"
"Garage Heroes In Training","41","16","196","LDRL C","54","21","6 Laps","","107 Laps","88 Laps","121","19701.416","116","98.664","72.136","43.712","239.217","11","Honda","Civic","Honda","Civic"
"Shift Autosport","42","16","711","LDRL B","21","9","1 Lap","","108 Laps","7.798","120","25194.887","74","93.153","76.403","33.898","237.24","5","VW","Jetta","VW","Jetta"
"Broke Ass Motorsports","43","17","38","LDRL C","57","23","2 Laps","","110 Laps","1.167","118","25209.828","48","97.368","73.096","33.314","233.286","3","Mazda","Miata","Mazda","Miata"
"IWGF Racing","44","17","671","LDRL B","7","4","2 Laps","","112 Laps","107 Laps","116","15573.673","92","93.71","75.949","53.012","229.332","5","BMW","325is","BMW","325is"
"JDR","45","18","9","LDRL C","41","11","4 Laps","","116 Laps","97 Laps","112","20024.3","68","92.748","76.737","39.808","221.424","5","HOnda","Civic","HOnda","Civic"
"Team Wankelr Racing","46","19","89","LDRL C","50","17","11 Laps","","127 Laps","1.58","101","25210.241","101","99.975","71.19","28.514","199.677","4","Mazda","RX7","Mazda","RX7"
"BattleForged Heroes","47","20","022","LDRL C","40","10","31 Laps","","158 Laps","36.248","70","25244.909","19","100.801","70.606","19.735","138.39","7","VW","Jetta","VW","Jetta"
"Rusty Rotors","48","18","272","LDRL B","3","1","4 Laps","","162 Laps","157 Laps","66","14592.829","20","94.745","75.12","32.189","130.482","6","VW","Golf","VW","Golf"
"Ferrisracingteam","49","21","67","LDRL C","56","22","5 Laps","","167 Laps","148 Laps","61","23360.171","44","105.022","67.769","18.585","120.597","6","Audi","90","Audi","90"
"Loradorrado","50","11","880","LDRL A","12","5","5 Laps","","172 Laps","172 Laps","56","15248.604","20","91.907","77.439","26.138","110.712","7","VW","Corrado","VW","Corrado"
"UBoot RennenWerks","51","12","931","LDRL A","1","1","16 Laps","","188 Laps","188 Laps","40","3819.699","22","89.526","79.499","74.532","79.08","1","Porsche","931","Porsche","931"
"Purple Haze","52","19","321","LDRL B","13","6","3 Laps","","191 Laps","186 Laps","37","3703.151","21","93.303","76.281","71.111","73.149","1","BMW","325is","BMW","325is"
"SHO Shark Racing","53","22","28","LDRL C","58","24","2:45:09.566","","191 Laps","172 Laps","37","13612.717","17","98.471","72.277","19.345","73.149","6","FORD","SHO","FORD","SHO"
"Hallpass","54","13","17","LDRL A","25","12","10 Laps","","201 Laps","201 Laps","27","2720.334","26","92.139","77.244","70.64","53.379","1","Bmw","325is","Bmw","325is"
"Bloising Saddles Racing","55","23","92","LDRL C","45","15","1 Lap","","202 Laps","183 Laps","26","2892.693","23","98.532","72.232","63.971","51.402","2","Ford","Mustang","Ford","Mustang"
"Tire Dogs","56","14","21","LDRL A","55","15","5 Laps","","207 Laps","207 Laps","21","13279.415","18","90.747","78.429","11.255","41.517","3","Chevy","Camaro","Chevy","Camaro"
"3k racing","57","24","41","LDRL C","43","13","7 Laps","","214 Laps","195 Laps","14","7949.148","10","93.563","76.069","12.535","27.678","3","Ford","Mustang","Ford","Mustang"
"Finally Racing - USAF","58","15","177","LDRL A","15","6","10 Laps","","224 Laps","224 Laps","4","492.275","3","93.018","76.514","57.831","7.908","1","BMW","325is","BMW","325is"
"BattleForged Heroes","59","25","220","LDRL C","0","","6:53:12.923","","224 Laps","1:16.537","4","25285.198","2","179.706","39.605","1.126","7.908","2","VW","Scirocco","VW","Scirocco"
"Horny Toads Racing","60","26","31","LDRL C","60","","3 Laps","","227 Laps","208 Laps","1","22202.948","0","0.0","0.0","0.321","1.977","1","Ford","Mustang","Ford","Mustang"
"Team LT5 - CAF","61","27","117","LDRL C","0","","","","","209 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","Chevrolet","Corvette"
"Rusty Rotors","62","20","27","LDRL B","0","","","","","223 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI","VW","GTI"
"Boiling Hasenpfeffers","63","21","95","LDRL B","0","","","","","223 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTi","Volkswagen","GTi"
"Bunny Boys #3","64","1","86","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
