"Event ID","Event Name","Started At","Ended At"
"117-720-2147483651-20190706","LDRL Salute to the Dawgs 2019","2019-07-06 16:00:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741830","Sunday 7Hr","Race","2019-07-07 16:00:00 UTC","2019-07-07 23:04:11 UTC","PROVISIONAL","240","https://racehero.io/events/ldrl-salute-to-the-dawgs-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"General Leif","16","7","51","LDRL B","7","3","1 Lap","","29 Laps","1:21.651","211","25421.0","198","95.821","74.276","59.074","417.147","6","Volvo","142","Volvo","142"
"Black Flag Racing","17","6","110","LDRL C","10","5","5 Laps","","34 Laps","18 Laps","206","25348.19","205","94.196","75.557","57.84","407.262","6","Mazda","RX7","Mazda","RX7"
"Rusty Rotors","18","8","272","LDRL B","8","4","55.292","","34 Laps","1:04.133","206","25403.482","85","94.162","75.585","57.714","407.262","9","VW","Golf","VW","Golf"
"LARD","19","7","2","LDRL C","35","14","8 Laps","","42 Laps","26 Laps","198","25362.238","96","100.287","70.968","55.563","391.446","7","MAZDA","Rx7","MAZDA","Rx7"
"Shift Autosport","20","9","711","LDRL B","9","5","9 Laps","","51 Laps","1:09.115","189","25408.464","169","92.373","77.048","52.941","373.653","7","VW","Jetta","VW","Jetta"
"Spiral Out Racing","21","5","987","LDRL A","20","3","2 Laps","","53 Laps","53 Laps","187","21665.982","60","88.612","80.319","61.429","369.699","6","Ford","Mustang","Ford","Mustang"
"Tire Dogs","22","6","21","LDRL A","29","7","49:25.318","","53 Laps","53 Laps","187","24631.3","21","88.795","80.153","54.034","369.699","7","Chevy","Camaro","Chevy","Camaro"
"Broke Ass Motorsports","23","8","38","LDRL C","19","8","1 Lap","","54 Laps","17.575","186","25381.229","185","93.768","75.902","52.157","367.72200000000004","5","Mazda","Miata","Mazda","Miata"
"DURKEE WALKER RACING","24","9","323","LDRL C","26","9","2 Laps","","56 Laps","40 Laps","184","23908.695","81","95.589","74.456","54.774","363.76800000000003","7","MAZDA","MIATA","MAZDA","MIATA"
"Bunch of Yoohoos","25","10","37","LDRL B","44","","23:30.591","","56 Laps","49 Laps","184","25319.286","13","91.951","77.402","51.722","363.76800000000003","9","BMW","e36","BMW","e36"
"Rohner Racing-Pure Evil","26","10","40","LDRL C","18","7","8 Laps","","64 Laps","48 Laps","176","21849.659","142","95.372","74.626","57.329","347.952","7","Porsche","944","Porsche","944"
"Team Wankelr Racing","27","11","89","LDRL C","3","2","1 Lap","","65 Laps","46.106","175","25409.76","20","99.859","71.272","49.017","345.975","7","Mazda","RX7","Mazda","RX7"
"Bunny Boys #2","28","12","153","LDRL C","5","4","1 Lap","","66 Laps","50 Laps","174","22065.312","151","97.809","72.766","56.124","343.998","8","Miata","Mazda","Miata","Mazda"
"Gray Cloud","29","11","66","LDRL B","24","12","12 Laps","","78 Laps","71 Laps","162","19749.038","15","95.065","74.867","58.382","320.274","8","Mazda","RX-7","Mazda","RX-7"
"Team Pontiaxed","30","13","55","LDRL C","38","16","7 Laps","","85 Laps","69 Laps","155","18159.575","133","94.361","75.425","60.748","306.435","4","Pontiac","Fiero GT","Pontiac","Fiero GT"
"BattleForged Heroes","31","14","022","LDRL C","39","17","1:27:01.900","","85 Laps","69 Laps","155","23381.475","81","100.934","70.513","47.181","306.435","9","VW","Jetta","VW","Jetta"
"Drunken Helmsman Racing Team","32","15","186","LDRL C","43","","5 Laps","","90 Laps","74 Laps","150","23963.961","67","96.399","73.831","44.549","296.55","7","Dodge","Neon","Dodge","Neon"
"IWGF Racing","33","12","671","LDRL B","12","7","8 Laps","","98 Laps","91 Laps","142","20240.026","140","93.269","76.308","49.933","280.73400000000004","10","BMW","325is","BMW","325is"
"Horny Toads Racing","34","16","31","LDRL C","2","1","4 Laps","","102 Laps","86 Laps","138","24719.972","138","93.524","76.1","39.732","272.826","7","Ford","Mustang","Ford","Mustang"
"Bad Dog Racing","35","7","10","LDRL A","28","6","4 Laps","","106 Laps","106 Laps","134","15228.216","45","91.043","78.174","62.627","264.918","4","BMW","325is","BMW","325is"
"Bare Bones Racing - USN","36","13","330","LDRL B","6","2","8 Laps","","114 Laps","107 Laps","126","17299.926","15","93.999","75.716","51.836","249.102","6","Mazda","Miata","Mazda","Miata"
"BOC Racing","37","14","85","LDRL B","30","13","30 Laps","","144 Laps","137 Laps","96","9954.681","12","94.812","75.066","68.636","189.792","3","BMW","325is","BMW","325is"
"Club Fred Racing","38","17","83","LDRL C","36","15","9 Laps","","153 Laps","137 Laps","87","13246.955","49","99.509","71.523","46.743","171.999","5","Mazda","RX7","Mazda","RX7"
"Blue Bulls Racing","39","8","333","LDRL A","13","1","6 Laps","","159 Laps","159 Laps","81","9853.702","76","90.745","78.431","58.505","160.137","3","BMW","M3","BMW","M3"
"Alchemy Racers","40","18","813","LDRL C","27","10","7 Laps","","166 Laps","150 Laps","74","9678.672","29","104.421","68.159","54.416","146.298","4","BMW","318I","BMW","318I"
"Danger to Manifold! Racing","41","15","782","LDRL B","47","","1 Lap","","167 Laps","15.167","73","25354.516","27","94.996","74.921","20.492","144.321","5","Mazda","Miata","Mazda","Miata"
"A Million Little Fibers Racing","42","19","140","LDRL C","46","","16 Laps","","183 Laps","167 Laps","57","15170.497","46","103.465","68.788","26.741","112.68900000000001","3","Chevrolet","Corvette","Chevrolet","Corvette"
"Warriors On Track","43","20","49","LDRL C","42","19","1 Lap","","184 Laps","168 Laps","56","17117.71","49","91.557","77.735","23.284","110.712","5","Ford","Mustang","Ford","Mustang"
"JDR","44","21","9","LDRL C","45","","14 Laps","","198 Laps","182 Laps","42","9099.589","36","93.822","75.859","32.85","83.034","2","HOnda","Civic","HOnda","Civic"
"Dog & Pony Show","45","16","557","LDRL B","1","1","8 Laps","","206 Laps","199 Laps","34","9359.108","14","95.567","74.473","25.856","67.218","2","Ford","Mustang","Ford","Mustang"
"SMRT Racing","46","9","39","LDRL A","32","8","21 Laps","","227 Laps","227 Laps","13","1467.292","12","90.953","78.251","63.057","25.701","1","HONDA","CIVIC","HONDA","CIVIC"
"BattleForged Heroes","47","22","220","LDRL C","41","18","8 Laps","","235 Laps","219 Laps","5","789.937","3","113.56","62.673","45.049","9.885","1","VW","Scirocco","VW","Scirocco"
"Garage Heroes In Training","48","23","196","LDRL C","48","","2 Laps","","237 Laps","221 Laps","3","24432.767","2","117.362","60.643","0.874","5.931","1","Honda","Civic","Honda","Civic"
"Hallpass","49","10","17","LDRL A","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","325is","Bmw","325is"
"Team LT5 - CAF","50","24","117","LDRL C","0","","","","","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","Chevrolet","Corvette"
"Rusty Rotors","51","17","27","LDRL B","0","","","","","233 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI","VW","GTI"
"SHO Shark Racing","52","25","28","LDRL C","0","","","","","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","SHO","FORD","SHO"
"3k racing","53","26","41","LDRL C","0","","","","","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"Ferrisracingteam","54","27","67","LDRL C","0","","","","","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90","Audi","90"
"Mad Minion Racing","55","18","78","LDRL B","0","","","","","233 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"BDR Racing","56","11","82","LDRL A","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","200SX","Nissan","200SX"
"Bloising Saddles Racing","57","28","92","LDRL C","0","","","","","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"Boiling Hasenpfeffers","58","19","95","LDRL B","0","","","","","233 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTi","Volkswagen","GTi"
"Finally Racing - USAF","59","12","177","LDRL A","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"Purple Haze","60","20","321","LDRL B","0","","","","","233 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"B Team","61","13","344","LDRL A","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328is","BMW","328is"
"Loradorrado","62","14","880","LDRL A","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Corrado","VW","Corrado"
"UBoot RennenWerks","63","15","931","LDRL A","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","931","Porsche","931"
"Bunny Boys #3","64","29","86","LDRL C","0","","","","","224 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
