"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742118","Sprint Race 1 - Non-Contingency- OFFICIAL","Race","2020-10-17 21:15:00 UTC","2020-10-17 21:39:33 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-season-finale-2020/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Jeff LaBounty","1","1","0","SM-T","2","1","","","","0","15","1233.332","9","81.114","75.449","74.433","25.5","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Jamie Tucker","2","2","55","SM-T","3","2","0.881","","0.881","0.881","15","1234.213","9","81.184","75.384","74.379","25.5","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","RG 7"
"Harley Scuffil","13","12","45","SM-T","16","13","2.852","","24.153","24.153","15","1257.485","11","82.276","74.384","73.003","25.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 7"
"Ted Pelak","14","13","04","SM-T","20","16","2.563","","26.716","26.716","15","1260.048","6","82.192","74.46","72.854","25.5","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 7"
"Jillian Fichter","15","14","121","SM-T","13","11","1.283","","27.999","27.999","15","1261.331","7","82.173","74.477","72.78","25.5","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 7"
"Justin Coker","16","1","174","SMSE","19","2","6.162","","34.161","0","15","1267.493","8","82.574","74.115","72.426","25.5","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Super Dog","RG 7"
"Frank Shanaberger","17","2","37","SMSE","15","1","1.171","","35.332","1.171","15","1268.664","8","82.784","73.927","72.36","25.5","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 7"
"Charles Junger","18","15","46","SM-T","22","18","9.569","","44.901","44.901","15","1278.233","10","82.937","73.791","71.818","25.5","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 7"
"William Pahl","19","16","88","SM-T","21","17","1.499","","46.400","46.4","15","1279.732","11","83.052","73.689","71.734","25.5","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 7"
"Connor Woodham","20","17","16","SM-T","27","22","4.959","","51.359","51.359","15","1284.691","10","83.72","73.101","71.457","25.5","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 7"
"James Friedhofer","21","3","89","SMSE","25","3","0.421","","51.780","17.619","15","1285.112","10","83.825","73.009","71.433","25.5","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 7"
"Chris Bremer","22","18","13","SM-T","28","23","1.958","","53.738","53.738","15","1287.07","9","83.98","72.874","71.325","25.5","0","1997 Mazda Miata","Naples FL","FLA","505135","blue","Newports/ Soul Glo","RG 7"
"Peter Ofner","23","19","71","SM-T","26","21","1.294","","55.032","55.032","15","1288.364","8","84.166","72.713","71.253","25.5","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 7"
"Avery Hough","24","20","83","SM-T","23","19","10.581","","1:05.613","1:05.613","15","1298.945","6","83.138","73.613","70.673","25.5","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Wesley Saunders","25","21","11","SM-T","9","7","1.294","","1:06.907","1:06.907","15","1300.239","15","82.887","73.835","70.602","25.5","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 7"
"Aaron Fitzsimmons","26","2","178","SM","30","3","1 Lap","","1 Lap","1 Lap","14","1234.267","6","85.637","71.464","69.418","23.8","0","1999 Mazda Miata","Parrish FL","CFR","482852","Blue/Yellow","BSI Racing","RG 7"
"Graham Armer","27","4","96","SMSE","35","5","8.101","","1 Lap","1 Lap","14","1242.368","7","85.688","71.422","68.965","23.8","0","1991 Mazda Miata","Punta Gorda FL","Colo","541510","Green","RG 7"
"David Holland","28","5","125","SMSE","33","4","3.121","","1 Lap","1 Lap","14","1245.489","13","86.516","70.738","68.792","23.8","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 7"
"Donald Spaeth","29","3","36","SM","34","5","1.058","","1 Lap","10.611","14","1246.547","14","86.51","70.743","68.734","23.8","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","BSI Racing","RG 7"
"Adren Hance Jr","30","22","31","SM-T","24","20","1 Lap","","2 Laps","2 Laps","13","1154.114","4","83.68","73.136","68.936","22.099999999999998","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 7"
"Sherry Dowling","31","6","47","SMSE","36","6","1:04.412","","2 Laps","2 Laps","13","1218.526","7","88.731","68.973","65.292","22.099999999999998","0","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","Dowling Bros. Racing with Reel and Squires/ Hoosier","RG 7"
"Alfred Goenner","32","23","9","SM-T","18","15","1 Lap","","3 Laps","3 Laps","12","1021.028","6","83.241","73.521","71.928","20.4","0","1999 Mazda Miata","Naples FL","CFR","489607","White","RG 7"
"Alexander Ofner","33","24","40","SM-T","29","24","5.324","","3 Laps","3 Laps","12","1026.352","12","83.318","73.454","71.554","20.4","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 7"
"Steve LeVine","34","4","131","SM","31","4","8 Laps","","DNF","11 Laps","4","356.421","3","84.919","72.069","68.683","6.8","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 7"
"Earl Hart","35","25","78","SM-T","32","25","2 Laps","","DNF","13 Laps","2","196.97","1","90.905","67.323","62.141","3.4","0","Mazda MX5","Wimauma FL","CFR","617530","White","AutoTechnik","RG 7"
"Doug Williams","36","5","151","SM","6","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","""Autotechnik, Treasure Coast Miata""","RG 7"
