"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Group 1 - 20-R-8239","1073742126","Feature Race - OFFICIAL","Race","2020-10-18 15:30:00 UTC","2020-10-18 16:13:09 UTC","PROVISIONAL","20","https://racehero.io/events/cfr-season-finale-2020/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Kenneth Walters","15","2","96","EP","15","3","8.075","","1 Lap","57.711","19","1625.511","9","83.571","73.231","71.534","32.3","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 1"
"Callum Hay","16","3","35","EP","19","5","1 Lap","","2 Laps","4.059","18","1571.859","11","85.503","71.576","70.083","30.599999999999998","0","1999 Mazda Miata","Odessa FL","CFR","430302","red","Thank you SCCA volunteers and Workers!","RG 1"
"Tom Sterrett","17","3","43","HP","23","6","45.923","","2 Laps","0.694","18","1617.782","10","87.562","69.893","68.093","30.599999999999998","0","1984 VW Rabbit","Clearwater FL","CFR","190734","green / orange","red hare racing goes topless","RG 1"
"Lou Ann Kapcin","18","4","00","FP","24","5","1 Lap","","3 Laps","2.83","17","1559.98","4","89.396","68.459","66.693","28.9","0","1992 Mazda Miata","Floral City FL","CFR","324330","Black/Rasberry","RG 1"
"Michael W. Ogren","19","4","89","HP","21","4","6 Laps","","DNS","8 Laps","11","1370.121","1","84.927","72.062","49.134","18.7","0","Toyota Corolla","Brooksville FL","CFR","363177","Yellow","SpringHill Dyno","RG 1"
"Glenn Cameron","20","5","54","FP","12","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Hawthorne FL","CFR","405372","black & white","CAMERON BEND ANGUS RANCH","RG 1"
"Yuri Collazos","21","4","77","EP","14","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 1"
"Rodney Dykes","22","5","3","EP","18","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Naples FL","CFR","401906","Orange","RG 1"
"Bob Hess","23","5","13","HP","20","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 A-H Sprite","Big Pine Key FL","CFR","165947","Blue","Hess Specialties","RG 1"
"David Till","24","6","82","HP","22","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 VW GTI","Somewhere FL","CFR","222722","BLUE/WHITE","Till's Import Car Clinic","RG 1"
