"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742100","Saturday Practice","Practice","2020-10-17 14:00:00 UTC","2020-10-17 14:10:44 UTC","PROVISIONAL","6","https://racehero.io/events/cfr-season-finale-2020/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Jamie Tucker","1","1","55","SM-T","14","9","","","","0","5","564.219","2","80.929","75.622","54.234","8.5","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","RG 7"
"Cory Collum","2","2","115","SM-T","20","14","0.464","","0.464","13.402","5","577.621","4","81.393","75.191","52.976","8.5","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 7"
"Jeff LaBounty","3","3","0","SM-T","22","","0.189","","0.653","4.096","4","568.315","3","81.582","75.017","43.075","6.8","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Ted Pelak","14","12","04","SM-T","16","11","0.409","","2.439","12.023","5","576.242","4","83.368","73.409","53.103","8.5","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 7"
"Charles Junger","15","13","46","SM-T","2","1","0.224","","2.663","43.389","6","607.608","3","83.592","73.213","60.434","10.2","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 7"
"Avery Hough","16","14","83","SM-T","18","13","0.161","","2.824","28.765","5","592.984","5","83.753","73.072","51.603","8.5","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Connor Woodham","17","15","16","SM-T","17","12","0.164","","2.988","15.409","5","579.628","4","83.917","72.929","52.792","8.5","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 7"
"Jillian Fichter","18","16","121","SM-T","4","3","0.028","","3.016","47.733","6","611.952","1","83.945","72.905","60.005","10.2","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 7"
"Steve LeVine","19","1","131","SM","1","1","2.153","","5.169","0","5","628.542","1","86.098","71.082","48.684","8.5","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 7"
"David Holland","20","3","125","SMSE","7","1","1.450","","6.619","1 Lap","5","566.387","4","87.548","69.905","54.027","8.5","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 7"
"Donald Spaeth","21","2","36","SM","19","2","1.704","","8.323","0 Laps","5","615.102","3","89.252","68.57","49.748","8.5","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","BSI Racing","RG 7"
"Graham Armer","22","4","96","SMSE","21","5","0.742","","9.065","4.103","5","630.668","3","89.994","68.005","48.52","8.5","0","1991 Mazda Miata","Punta Gorda FL","Colo","541510","Green","RG 7"
"Sherry Dowling","23","5","47","SMSE","13","4","2.057","","11.122","1.843","5","628.408","5","92.051","66.485","48.694","8.5","0","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","Dowling Bros. Racing with Reel and Squires/ Hoosier","RG 7"
"Trace Hance","24","17","53","SM-T","0","","","","","5 Laps","0","176.467","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Naples FL","CFR","410052","Gulf Blue and O","Quest Racing","RG 7"
"William Pahl","25","18","88","SM-T","0","","","","","5.693","0","569.912","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 7"
