"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Group 1 - 20-R-8239","1073742112","Sprint Race 1 - Non-Contingency- OFFICIAL","Race","2020-10-17 18:15:00 UTC","2020-10-17 17:35:56 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-season-finale-2020/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Jose Rosado","11","2","141","SRF","11","2","9.726","","1 Lap","1 Lap","15","1251.792","10","81.905","74.721","73.335","25.5","0","1990 SCCA SRF","New Port Richey FL","CFR","449090","Blue","RG 1"
"Glenn Cameron","12","3","54","FP","12","3","0.751","","1 Lap","1 Lap","15","1252.543","5","80.549","75.979","73.291","25.5","0","MG Midget","Hawthorne FL","CFR","405372","black & white","CAMERON BEND ANGUS RANCH","RG 1"
"Matthew Gallup","13","4","27","FP","19","4","20.666","","1 Lap","1 Lap","15","1273.209","4","82.036","74.601","72.101","25.5","0","1990 Mazda Miata","Center Hill FL","CFR","513569","White","RG 1"
"Kenneth Walters","14","2","96","EP","13","2","20.133","","1 Lap","1 Lap","15","1293.342","15","84.353","72.552","70.979","25.5","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 1"
"Gerald Wilcox","15","1","40","HP","15","1","4.318","","1 Lap","0","15","1297.66","2","84.407","72.506","70.743","25.5","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 1"
"Yuri Collazos","16","3","77","EP","14","3","23.710","","1 Lap","17.251","15","1321.37","7","84.075","72.792","69.473","25.5","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 1"
"Don Robinson","17","2","68","HP","20","4","6.156","","1 Lap","29.866","15","1327.526","11","84.112","72.76","69.151","25.5","0","1981 Datsun 210","Melbourne FL","CFR","140943","White/Blue/Red","Jakes Stable","RG 1"
"Bob Hess","18","3","13","HP","17","2","1 Lap","","2 Laps","1 Lap","14","1245.012","8","85.95","71.204","68.819","23.8","0","1959 A-H Sprite","Big Pine Key FL","CFR","165947","Blue","Hess Specialties","RG 1"
"Callum Hay","19","4","35","EP","16","4","8.392","","2 Laps","2 Laps","14","1253.404","6","87.261","70.134","68.358","23.8","0","1999 Mazda Miata","Odessa FL","CFR","430302","red","Thank you SCCA volunteers and Workers!","RG 1"
"Tom Sterrett","20","4","43","HP","0","","1 Lap","","3 Laps","2 Laps","13","1273.418","7","93.264","65.62","62.478","22.1","0","1984 VW Rabbit","Clearwater FL","CFR","190734","green / orange","red hare racing goes topless","RG 1"
"Rodney Dykes","21","5","3","EP","18","5","4 Laps","","7 Laps","7 Laps","9","784.157","5","84.313","72.587","70.241","15.3","0","Mazda Miata","Naples FL","CFR","401906","Orange","RG 1"
"Michael W. Ogren","22","5","89","HP","19","3","10.743","","7 Laps","6 Laps","9","794.9","7","85.236","71.801","69.292","15.3","0","Toyota Corolla","Brooksville FL","CFR","363177","Yellow","SpringHill Dyno","RG 1"
"David Till","23","6","82","HP","21","5","5 Laps","","12 Laps","11 Laps","4","368.028","3","89.215","68.598","66.517","6.8","0","1987 VW GTI","Somewhere FL","CFR","222722","BLUE/WHITE","Till's Import Car Clinic","RG 1"
