"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742111","Saturday Qualifying","Qualifying","2020-10-17 17:50:00 UTC","2020-10-17 18:10:20 UTC","PROVISIONAL","7","https://racehero.io/events/cfr-season-finale-2020/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"John Davison","11","9","10","SM-T","34","24","0.107","","1.779","48.047","6","741.109","3","82.444","74.232","49.547","10.2","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/ Autotechnik/ 5X Racing/ Jeffy Boy Engines/ DSFC/ #itcouldbeyou","RG 7"
"Robert Sadowski","12","10","102","SM-T","24","15","0.148","","1.927","18.819","6","711.881","5","82.592","74.099","51.582","10.2","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 7"
"Jillian Fichter","13","11","121","SM-T","4","3","0.019","","1.946","1 Lap","5","659.404","4","82.611","74.082","46.406","8.5","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 7"
"Jason Fichter","14","12","7","SM-T","2","2","0.208","","2.154","54.836","7","747.898","3","82.819","73.896","57.281","11.9","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 7"
"Frank Shanaberger","15","1","37","SMSE","21","4","0.129","","2.283","0","6","734.266","3","82.948","73.781","50.009","10.2","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 7"
"Harley Scuffil","16","13","45","SM-T","11","6","0.029","","2.312","0 Laps","6","689.77","6","82.977","73.755","53.235","10.2","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 7"
"Steve Murray","17","14","44","SM-T","20","12","0.255","","2.567","23.656","6","716.718","5","83.232","73.529","51.234","10.2","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 7"
"Alfred Goenner","18","15","9","SM-T","27","18","0.014","","2.581","24.802","6","717.864","5","83.246","73.517","51.152","10.2","0","1999 Mazda Miata","Naples FL","CFR","489607","White","RG 7"
"Justin Coker","19","2","174","SMSE","12","2","0.060","","2.641","0 Laps","6","696.075","6","83.306","73.464","52.753","10.2","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Super Dog","RG 7"
"Ted Pelak","20","16","04","SM-T","30","21","0.134","","2.775","25.125","6","718.187","2","83.44","73.346","51.129","10.2","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 7"
"William Pahl","21","17","88","SM-T","25","16","0.026","","2.801","22.924","6","715.986","5","83.466","73.323","51.286","10.2","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 7"
"Charles Junger","22","18","46","SM-T","19","11","0.244","","3.045","24.114","6","717.176","1","83.71","73.11","51.201","10.2","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 7"
"Avery Hough","23","19","83","SM-T","7","4","0.048","","3.093","0 Laps","6","681.491","4","83.758","73.068","53.882","10.2","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Adren Hance Jr","24","20","31","SM-T","1","1","0.038","","3.131","0 Laps","6","688.539","1","83.796","73.035","53.33","10.2","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 7"
"James Friedhofer","25","3","89","SMSE","32","5","0.209","","3.340","0.219","6","734.485","2","84.005","72.853","49.994","10.2","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 7"
"Peter Ofner","26","21","71","SM-T","28","19","0.057","","3.397","30.19","6","723.252","6","84.062","72.803","50.771","10.2","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 7"
"Connor Woodham","27","22","16","SM-T","31","22","0.164","","3.561","35.407","6","728.469","3","84.226","72.662","50.407","10.2","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 7"
"Chris Bremer","28","23","13","SM-T","26","17","0.200","","3.761","40.145","6","733.207","2","84.426","72.49","50.081","10.2","0","1997 Mazda Miata","Naples FL","FLA","505135","blue","Newports/ Soul Glo","RG 7"
"Alexander Ofner","29","24","40","SM-T","29","20","0.455","","4.216","37.174","6","730.236","3","84.881","72.101","50.285","10.2","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 7"
"Aaron Fitzsimmons","30","3","178","SM","8","3","0.793","","5.009","1 Lap","6","699.701","6","85.674","71.434","52.48","10.2","0","1999 Mazda Miata","Parrish FL","CFR","482852","Blue/Yellow","BSI Racing","RG 7"
"Steve LeVine","31","4","131","SM","17","5","0.316","","5.325","1 Lap","6","728.219","1","85.99","71.171","50.424","10.2","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 7"
"Earl Hart","32","25","78","SM-T","22","13","0.396","","5.721","2 Laps","4","562.325","3","86.386","70.845","43.534","6.8","0","Mazda MX5","Wimauma FL","CFR","617530","White","AutoTechnik","RG 7"
"David Holland","33","4","125","SMSE","35","6","2.279","","8.000","1 Lap","5","689.693","3","88.665","69.024","44.368","8.5","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 7"
"Donald Spaeth","34","5","36","SM","9","4","0.191","","8.191","1 Lap","6","721.652","4","88.856","68.875","50.883","10.2","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","BSI Racing","RG 7"
"Graham Armer","35","5","96","SMSE","5","1","0.601","","8.792","0 Laps","6","733.676","6","89.457","68.413","50.049","10.2","0","1991 Mazda Miata","Punta Gorda FL","Colo","541510","Green","RG 7"
"Sherry Dowling","36","6","47","SMSE","13","3","3.104","","11.896","21.545","6","755.811","1","92.561","66.119","48.584","10.2","0","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","Dowling Bros. Racing with Reel and Squires/ Hoosier","RG 7"
