"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743758","PREFINAL","Race","2017-12-09 07:05:00 UTC","2017-12-10 00:49:59 UTC","PROVISIONAL","18","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ALEXANDER MUI","23","1","321","ROK GP / F125 VET OPEN","28","1","","","29.999","0","18","931.333","5","50.58","85.623","83.702","21.654","0","HONG KONG","KARTMASTER RACING TEAM"
"YU KUN PEN","24","12","318","F125 SR OPEN / X30 SR","24","10","","","30.506","30.35","18","931.84","10","50.382","85.959","83.656","21.654","0","CHINESE TAIPEI","D2 RACING TEAM"
"FENG YULI","25","13","323","F125 SR OPEN / X30 SR","16","8","","","30.741","30.585","18","932.075","8","50.507","85.747","83.635","21.654","0","CHINA","MARS RACING TEAM"
"LARCO CORTEZ","26","10","315","X30 SR","20","9","","","32.606","32.606","18","933.94","8","50.616","85.562","83.468","21.654","0","PHILIPPINES","FORMULA E RACING TEAM"
"ARVIN DRUECO","27","11","341","X30 SR","22","11","","","39.375","39.375","18","940.709","14","51.025","84.876","82.868","21.654","0","PHILIPPINES","EDGESPORT RACING TEAM"
"ANTHONY JUNIOR BAISA","28","1","331","F125 VET OPEN","33","2","","","39.436","0","18","940.77","4","50.762","85.316","82.862","21.654","0","HONG KONG","APEX RACING TEAM"
"ZHOU JIANSHENG","29","12","326","X30 SR","32","13","","","41.191","41.191","18","942.525","3","51.155","84.66","82.708","21.654","0","CHINA","CKS RACING TEAM"
"DIEGO MACAPAGAL","30","3","339","F125 SR OPEN","26","3","","","44.127","34.482","18","945.461","4","51.092","84.765","82.451","21.654","0","PHILIPPINES","AEROMED RACING TEAM"
"WONG KING CHI","31","13","325","X30 SR","31","12","","","52.504","52.504","18","953.838","10","51.491","84.108","81.727","21.654","0","HONG KONG","GV MOTORSPORTS"
"HO VUI CTZE","32","1","322","ROK GP","30","1","","","1 Lap","0","17","915.3","15","50.949","85.003","80.437","20.451","0","SINGAPORE","KARTMASTER RACING TEAM"
"ELAINE CHEE","33","1","320","F125 SR OPEN/ROK","35","1","","","1 Lap","0","17","946.583","9","52.334","82.753","77.778","20.451","0","SINGAPORE","KARTMASTER RACING TEAM"
"LEUNG PUI CHIU","34","2","329","F125 VET OPEN","5","1","","","7 Laps","7 Laps","11","558.426","8","49.739","87.071","85.309","13.233","0","HONG KONG","ADVANCE RACING TEAM"
"PU JUNJIN","35","14","311","F125 SR OPEN / X30 SR","14","6","","","13 Laps","13 Laps","5","259.375","5","50.441","85.859","83.485","6.015","0","CHINA","CKS RACING TEAM"
"LIANG YAN","36","15","302","F125 SR OPEN / X30 SR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHINA","MARS RACING TEAM"
