"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743759","FINAL","Race","2017-12-10 03:17:00 UTC","2017-12-10 03:43:55 UTC","PROVISIONAL","24","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"MIKEY JORDAN","11","6","305","F125 SR OPEN / X30 SR","27","12","","","23.125","16.991","24","1220.632","5","50.1","86.443","85.152","28.872","0","PHILIPPINES","JORDAN RACING TEAM"
"YU KUN PEN","12","7","318","F125 SR OPEN / X30 SR","22","11","","","25.724","19.59","24","1223.231","14","50.039","86.548","84.971","28.872","0","CHINESE TAIPEI","D2 RACING TEAM"
"ADONNIS HUNG","13","8","317","F125 SR OPEN / X30 SR","16","7","","","25.903","19.769","24","1223.41","11","50.231","86.218","84.959","28.872","0","HONG KONG","GV MOTORSPORTS"
"ZAHIR ALI","14","9","306","F125 SR OPEN / X30 SR","18","9","","","29.626","23.492","24","1227.133","10","50.142","86.371","84.701","28.872","0","INDONESIA","PRODIGY RACING TEAM"
"LARCO CORTEZ","15","5","315","X30 SR","24","11","","","29.905","29.905","24","1227.412","5","50.334","86.041","84.682","28.872","0","PHILIPPINES","FORMULA E RACING TEAM"
"LIANG YAN","16","10","302","F125 SR OPEN / X30 SR","31","13","","","29.964","23.83","24","1227.471","11","50.146","86.364","84.678","28.872","0","CHINA","MARS RACING TEAM"
"ALAN SAW","17","6","330","X30 SR","13","8","","","31.821","31.821","24","1229.328","4","50.317","86.07","84.55","28.872","0","MALAYSIA","PRODIGY RACING TEAM"
"AO CHI WANG","18","2","338","F125 SR OPEN","19","2","","","33.705","13.898","24","1231.212","7","50.063","86.507","84.42","28.872","0","MACAO"
"LEUNG PUI CHIU","19","1","329","F125 VET OPEN","30","2","","","41.507","0","24","1239.014","5","50.118","86.412","83.889","28.872","0","HONG KONG","ADVANCE RACING TEAM"
"LEE FU KWAN FREDERIC","20","7","324","X30 SR","12","7","","","41.993","41.993","24","1239.5","5","50.223","86.231","83.856","28.872","0","HONG KONG","GV MOTORSPORTS"
"HO VUI CTZE","21","1","322","ROK GP","29","1","","","45.785","0","24","1243.292","22","50.624","85.548","83.6","28.872","0","SINGAPORE","KARTMASTER RACING TEAM"
"CHOI KIN WA","22","11","336","F125 SR OPEN / X30 SR","21","10","","","48.484","42.35","24","1245.991","7","50.304","86.093","83.419","28.872","0","MACAO"
"JOHN DIZON","23","12","333","F125 SR OPEN / X30 SR","14","5","","","1 Lap","1 Lap","23","1172.306","8","50.115","86.417","84.968","27.669","0","PHILIPPINES","EDGESPORT RACING TEAM"
"DIEGO MACAPAGAL","24","3","339","F125 SR OPEN","35","3","","","1 Lap","1 Lap","23","1198.892","12","50.892","85.098","83.084","27.669","0","PHILIPPINES","AEROMED RACING TEAM"
"GAO YU JIA","25","8","335","X30 SR","10","5","","","1 Lap","9.114","23","1206.621","9","50.697","85.425","82.552","27.669","0","CHINA","FREE RACING TEAM"
"ALEXANDER MUI","26","1","321","ROK GP / F125 VET OPEN","34","1","","","1 Lap","0","23","1206.839","7","50.747","85.341","82.537","27.669","0","HONG KONG","KARTMASTER RACING TEAM"
"ANTHONY JUNIOR BAISA","27","2","331","F125 VET OPEN","25","1","","","1 Lap","1 Lap","23","1208.184","4","50.687","85.442","82.445","27.669","0","HONG KONG","APEX RACING TEAM"
"ZHOU JIANSHENG","28","9","326","X30 SR","26","12","","","2 Laps","12.044","22","1209.551","4","51.748","83.69","78.771","26.466","0","CHINA","CKS RACING TEAM"
"RAYMONG CUDALA","29","13","328","F125 SR OPEN / X30 SR","15","6","","","2 Laps","16.48","22","1220.121","11","52.547","82.418","78.089","26.466","0","PHILIPPINES","APEX RACING TEAM"
"ELAINE CHEE","30","1","320","F125 SR OPEN/ROK","33","1","","","7 Laps","0","17","964.604","7","52.64","82.272","76.325","20.451","0","SINGAPORE","KARTMASTER RACING TEAM"
"ZHANG HAOPENG","31","14","304","F125 SR OPEN / X30 SR","17","8","","","9 Laps","9 Laps","15","811.706","4","50.072","86.491","80.031","18.045","0","CHINA","MARS RACING TEAM"
"CARSON TANG","32","10","327","X30 SR","20","9","","","12 Laps","12 Laps","12","617.566","11","50.392","85.942","84.152","14.436","0","HONG KONG","GV MOTORSPORTS"
"LAI HERMES","33","11","319","X30 SR","11","6","","","16 Laps","16 Laps","8","411.938","8","50.181","86.304","84.106","9.624","0","MACAO","ADVANCE RACING TEAM"
"ARVIN DRUECO","34","12","341","X30 SR","23","10","","","20 Laps","20 Laps","4","268.444","2","51.613","83.909","64.532","4.812","0","PHILIPPINES","EDGESPORT RACING TEAM"
"WONG KING CHI","35","13","325","X30 SR","28","13","","","22 Laps","22 Laps","2","246.435","2","53.485","80.972","35.148","2.406","0","HONG KONG","GV MOTORSPORTS"
"FENG YULI","36","15","323","F125 SR OPEN / X30 SR","0","","","","24 Laps","24 Laps","0","2.997","0","0.0","0.0","0.0","0.0","0","CHINA","MARS RACING TEAM"
