"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743760","WARM UP","Practice","2017-12-10 01:49:00 UTC","2017-12-10 01:56:53 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"LIANG YAN","23","13","302","F125 SR OPEN / X30 SR","16","8","","","1.034","1 Lap","9","496.946","6","50.477","85.797","78.433","10.827","1","CHINA","MARS RACING TEAM"
"CARSON TANG","24","9","327","X30 SR","24","8","","","1.102","1 Lap","9","488.593","9","50.545","85.682","79.774","10.827","1","HONG KONG","GV MOTORSPORTS"
"ZAHIR ALI","25","14","306","F125 SR OPEN / X30 SR","26","12","","","1.222","1 Lap","9","484.385","6","50.665","85.479","80.467","10.827","1","INDONESIA","PRODIGY RACING TEAM"
"CHOI KIN WA","26","15","336","F125 SR OPEN / X30 SR","8","6","","","1.297","1 Lap","9","480.28","6","50.74","85.353","81.155","10.827","1","MACAO"
"HO VUI CTZE","27","1","322","ROK GP","29","1","","","1.311","0","9","487.629","9","50.754","85.329","79.932","10.827","1","SINGAPORE","KARTMASTER RACING TEAM"
"LARCO CORTEZ","28","10","315","X30 SR","18","6","","","1.408","2 Laps","8","438.959","6","50.851","85.166","78.929","9.624","1","PHILIPPINES","FORMULA E RACING TEAM"
"ANTHONY JUNIOR BAISA","29","1","331","F125 VET OPEN","9","1","","","1.491","0","9","487.501","7","50.934","85.028","79.953","10.827","1","HONG KONG","APEX RACING TEAM"
"DIEGO MACAPAGAL","30","3","339","F125 SR OPEN","34","3","","","1.677","14.77","9","496.654","6","51.12","84.718","78.48","10.827","1","PHILIPPINES","AEROMED RACING TEAM"
"WONG KING CHI","31","11","325","X30 SR","25","9","","","2.154","1 Lap","9","494.26","5","51.597","83.935","78.86","10.827","1","HONG KONG","GV MOTORSPORTS"
"ARVIN DRUECO","32","12","341","X30 SR","30","12","","","2.169","6 Laps","4","238.763","4","51.612","83.911","72.554","4.812","1","PHILIPPINES","EDGESPORT RACING TEAM"
"ALEXANDER MUI","33","1","321","ROK GP / F125 VET OPEN","15","1","","","3.848","0","2","127.726","2","53.291","81.267","67.814","2.406","1","HONG KONG","KARTMASTER RACING TEAM"
"LEUNG PUI CHIU","34","2","329","F125 VET OPEN","17","2","","","4.024","6 Laps","3","179.747","3","53.467","80.999","72.282","3.609","1","HONG KONG","ADVANCE RACING TEAM"
"ZHOU JIANSHENG","35","13","326","X30 SR","10","3","","","5.266","8 Laps","2","123.036","2","54.709","79.161","70.399","2.406","1","CHINA","CKS RACING TEAM"
