"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","3_Red","1073742105","Warm-Up","Practice","2020-02-01 14:10:00 UTC","2020-02-01 14:28:08 UTC","PROVISIONAL","5","https://racehero.io/events/sebring/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DANIEL MARTINSON","1","1","380","GTB1","27","16","","","","0","5","1011.673","4","163.708","81.364","65.832","18.5","1","WHITE","12 CAYMAN S","RED","FULL","NST"
"GRIFF ASPLUNDH","12","7","16","GTB1","9","5","3.142","","17.275","0 Laps","5","1009.305","5","180.983","73.598","65.986","18.5","0","WHITE/BLACK/GREEN","12 CAYMAN R","RED","PINK","FULL","RTR"
"DAMIEN GEORGES","13","8","212","GTB1","6","4","1.102","","18.377","1 Lap","4","972.56","4","182.085","73.153","54.783","14.8","1","GREEN","12 CAYMAN R","RED","PINK","RC","HV"
"ROLAND KRAINZ","14","3","619","GTD1","30","","0.010","","18.387","2 Laps","3","860.619","2","182.095","73.149","46.432","11.1","0","WHITE","16 GT4 CLUBSPORT","RED","PINK","FULL","CTV"
"CLAUDIO KAEMPF","15","1","66","GT4","37","","1.606","","19.993","0","2","887.234","2","183.701","72.509","30.026","7.4","1","BLUE","70 911","RED","PINK","FULL","WMI"
"MIKE WALSDORF","16","9","134","GTB1","14","7","0.401","","20.394","37.669","5","1049.342","4","184.102","72.351","63.468","18.5","0","WHITE/BLUE","10 CAYMAN S","RED","PINK","FULL","CHO"
"LARRY WEXLER","17","10","28","GTB1","20","12","2.196","","22.590","1 Lap","4","851.472","4","186.298","71.498","62.574","14.8","0","GREEN/GRAY","14 CAYMAN S","RED","PINK","FULL","FTR"
"TOM COLLINGWOOD","18","1","69","GTD2","34","","0.595","","23.185","0","3","876.573","3","186.893","71.271","45.587","11.1","0","GREEN","16 GT4 CLUBSPORT MR","RED","PINK","COLLINGWOOD","TECCE","FULL","CW"
"RAPHAEL ASSUNCAO","19","1","381","GTB3","24","3","0.346","","23.531","0","4","871.341","3","187.239","71.139","61.147","14.8","0","WHITE","09 CAYMAN","RED","FULL","PST"
"PAUL NORWOOD","20","2","131","SP997","32","","0.372","","23.903","2 Laps","3","875.701","3","187.611","70.998","45.632","11.1","0","GRAY","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"LAWRENCE TRUNK JR","21","11","338","GTB1","29","18","0.233","","24.136","1 Lap","4","905.894","4","187.844","70.91","58.815","14.8","1","SILVER","12 CAYMAN R","RED","PINK","FULL","MG"
"JACOB GIROUX-LAMONT","22","12","364","GTB1","21","13","0.006","","24.142","1 Lap","4","918.904","4","187.85","70.908","57.982","14.8","1","SILVER","06 CAYMAN S","RED","PINK","GIROUX-LAMONT","LAMONT","R2","REN"
"DALE RYE","23","3","19","SP997","35","","0.214","","24.356","2 Laps","3","877.746","3","188.064","70.827","45.526","11.1","0","BLACK","09 911","RED","BLACK","FULL","HCT"
"BILL NEW","24","13","044","GTB1","28","17","0.132","","24.488","1 Lap","4","888.433","3","188.196","70.777","59.971","14.8","1","WHITE","14 CAYMAN S","RED","PINK","FULL","MG"
"MICHAEL STEWART","25","14","72","GTB1","25","15","0.005","","24.493","1 Lap","4","873.119","4","188.201","70.775","61.023","14.8","0","GRAY","14 CAYMAN S","RED","PINK","FULL","NST"
"GEOFFREY ISRINGHAUSEN JR","26","15","787","GTB1","36","","2.413","","26.906","2 Laps","3","908.219","2","190.614","69.879","43.998","11.1","0","BLACK","11 CAYMAN S","RED","PINK","FULL","CHO"
"MICHAEL SCHMITZ","27","16","497","GTB1","18","11","1.643","","28.549","1 Lap","4","988.824","2","192.257","69.282","53.882","14.8","0","WHITE","11 CAYMAN","RED","PINK","FULL","MIL"
"DON SEGALAS","28","2","001","GTB3","7","1","1.073","","29.622","15.439","4","886.78","3","193.33","68.898","60.083","14.8","0","SILVER","10 CAYMAN S","RED","PINK","FULL","NNJ"
"DAVID COUTU","29","17","88","GTB1","16","9","0.746","","30.368","1 Lap","4","867.438","4","194.076","68.633","61.422","14.8","0","BLACK","09 CAYMAN S","RED","PINK","FULL","CTV"
"KEITH JEZEK","30","4","148","SP997","31","","0.506","","30.874","2 Laps","3","898.162","1","194.582","68.454","44.491","11.1","0","WHITE","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"NICOLE ROBICHAUD","31","4","90","GTD1","10","1","0.104","","30.978","1 Lap","4","898.326","4","194.686","68.418","59.31","14.8","1","WHITE/RED/PINK","16 GT4 CLUBSPORT","RED","PINK","FULL","OHV"
"RON KIRSHNER","32","3","24","GTB3","19","2","0.093","","31.071","9.361","4","880.702","4","194.779","68.385","60.497","14.8","0","GOLD","07 997","RED","PINK","FULL","NIA"
"CLAS OLSSON","33","5","850","SP997","33","","1.153","","32.224","2 Laps","3","901.395","1","195.932","67.983","44.331","11.1","0","SILVER","09 997 CARRERA S","RED","BLACK","FULL","HCT"
"MARK REED","34","1","234","J","12","1","2.241","","34.465","0","4","865.861","4","198.173","67.214","61.534","14.8","0","RED","04 GT3","RED","BLACK","FULL","MSO"
"DARREN FENZ","35","6","133","SP997","11","2","0.921","","35.386","1 Lap","4","929.464","3","199.094","66.903","57.323","14.8","0","SILVER/RED","09 997 S","RED","BLACK","FULL","LST"
"TIM O'MEARA","36","18","132","GTB1","17","10","0.258","","35.644","1 Lap","4","951.583","4","199.352","66.816","55.991","14.8","1","BLACK","10 CAYMAN S","RED","PINK","FULL","REN"
"AUSTIN McCOY","37","19","128","GTB1","1","1","16.943","","52.587","2 Laps","3","717.086","3","216.295","61.583","55.726","11.1","2","BLACK/GREEN","11 987.2 CAYMAN S PDK","RED","PC","SFL"
