"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","5_Black","1073742115","Warm-Up","Practice","2020-02-02 13:00:00 UTC","2020-02-02 13:25:26 UTC","PROVISIONAL","8","https://racehero.io/events/sebring/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAVIER RIPOLL JR","14","4","161","SPB","19","9","0.018","","12.536","0 Laps","8","1350.586","8","153.343","86.864","78.899","29.6","0","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","GCT"
"NEWSOM BAKER","15","2","349","SP3","2","1","0.820","","13.356","11:02.531","7","1453.54","7","154.163","86.402","64.147","25.900000000000002","3","BLACK","94 968","YELLOW","BLACK","FULL","SMT"
"JASON WOZ","16","5","73","SPB","7","4","0.088","","13.444","2 Laps","6","1131.285","5","154.251","86.353","70.645","22.200000000000003","2","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","NCT"
"JEFF SMITH","17","6","145","SPB","5","2","0.528","","13.972","0 Laps","8","1391.231","4","154.779","86.058","76.594","29.6","0","BLACK","98 BOXSTER","YELLOW","BLACK","R3","RTR"
"ARIEL JURMANN","18","1","475","F","15","1","0.038","","14.010","0","5","885.442","4","154.817","86.037","75.217","18.5","1","BLUE","02 BOXSTER S","GREEN","BLACK","FULL","MNY"
"BRYAN GREENUP","19","7","144","SPB","9","6","0.031","","14.041","12.818","8","1419.45","6","154.848","86.02","75.071","29.6","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"BRAD WEBER","20","2","747","J","1","1","0.083","","14.124","4 Laps","3","656.042","2","154.931","85.974","60.911","11.100000000000001","2","GRAY","14 CAYMAN S","RED","BLACK","FULL","CHO"
"FRANK GARCIA","21","8","98","SPB","16","8","0.339","","14.463","3 Laps","5","894.086","4","155.27","85.786","74.489","18.5","1","WHITE/ORANGE","99 BOXSTER","YELLOW","BLACK","GARCIA","FRIEDMAN","FULL","SFL"
"BRYAN BERRY","22","1","17","GT5","17","1","1.285","","15.748","0","4","825.205","3","156.555","85.082","64.566","14.8","1","YELLOW","73 911","GREEN","BLACK","FULL","GCT"
"LAINEY LANDSTRA","23","9","431","SPB","6","3","0.234","","15.982","1:11.795","8","1478.427","2","156.789","84.955","72.077","29.6","1","BLUE","98 BOXSTER","YELLOW","BLACK","FULL","SCH"
"JOSEPH G VIOLA","24","10","742","SPB","27","12","0.234","","16.216","2 Laps","6","1082.992","5","157.023","84.828","73.796","22.200000000000003","1","BLUE","98 BOXSTER","YELLOW","BLACK","FULL","CTV"
"GARY COLLINS","25","3","323","SP3","36","7","0.099","","16.315","1 Lap","3","627.73","2","157.122","84.775","63.658","11.100000000000001","1","BLUE","88 951","YELLOW","BLACK","FULL","CHO"
"MICHAEL IAPALUCCIO","26","11","006","SPB","37","15","0.417","","16.732","1 Lap","7","1315.381","5","157.539","84.55","70.884","25.900000000000002","1","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","CTV"
"COLLIN THOMAS","27","12","123","SPB","26","11","0.264","","16.996","13.867","8","1420.499","6","157.803","84.409","75.016","29.6","0","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","AR"
"MIKE JAMES","28","13","187","SPB","25","10","0.300","","17.296","1:04.05","8","1470.682","7","158.103","84.249","72.456","29.6","1","BLACK","99 BOXSTER","YELLOW","BLACK","M JAMES","PARTAIN","FULL","FLC"
"ROB TROLLINGER","29","3","94","911CUP","18","1","0.593","","17.889","14.817","4","744.302","2","158.696","83.934","71.584","14.8","1","WHITE","87 911","GREEN","BLACK","FULL","APR"
"BILL CORCORAN","30","4","320","911CUP","0","","0.918","","18.807","9:59.36","4","1328.845","3","159.614","83.451","40.095","14.8","2","BLACK","85 911","GREEN","BLACK","FULL","NST"
"WILLIAM RIEHL","31","1","186","G","30","1","1.706","","20.513","0","4","783.308","3","161.32","82.569","68.019","14.8","1","BLUE","05 BOXSTER S","GREEN","BLACK","FULL","MNY"
"DAVID HODGES","32","6","41","SP997","23","4","3.197","","23.710","2 Laps","3","622.033","2","164.517","80.964","64.241","11.100000000000001","2","BLACK","09 997 S","RED","BLACK","FULL","MAV"
"JOHN GLUECKERT","33","4","358","SP3","32","3","0.046","","23.756","1:27.53","4","878.539","3","164.563","80.942","60.646","14.8","2","BLACK","91 944 S2","YELLOW","BLACK","FULL","CHO"
"MARK CARALUZZI","34","14","949","SPB","29","13","1.590","","25.346","59.37","8","1466.002","8","166.153","80.167","72.687","29.6","0","BLACK","98 BOXSTER","YELLOW","BLACK","RC","CTV"
"MARK WEBER","35","5","661","SP3","33","4","0.849","","26.195","1 Lap","3","713.775","2","167.002","79.76","55.984","11.100000000000001","1","BLACK","89 944 S2","YELLOW","BLACK","FULL","MIL"
"DAVID NELSON","36","1","49","SP1","38","1","0.477","","26.672","0","5","1086.724","4","167.479","79.532","61.285","18.5","2","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
"DENNIS HIFFMAN","37","6","141","SP3","34","5","0.452","","27.124","1 Lap","3","683.547","2","167.931","79.318","58.46","11.100000000000001","2","SILVER","88 944","YELLOW","BLACK","FULL","CHO"
"RICH TILLOTSON","38","7","026","SP3","14","2","2.110","","29.234","2 Laps","2","420.513","2","170.041","78.334","63.351","7.4","0","WHITE/SILVER","94 968","YELLOW","BLACK","FULL","SFL"
"STEVEN REED","39","1","345","SP911","40","1","0.588","","29.822","0","7","1370.016","4","170.629","78.064","68.058","25.900000000000002","0","GREEN","84 911 CARRERA","GREEN","BLACK","S REED","C REED","R0","CHO"
"JONATHAN DRAPER","40","15","152","SPB","31","14","9.933","","39.755","5 Laps","3","681.612","2","180.562","73.77","58.626","11.100000000000001","1","RED","98 BOXSTER","YELLOW","BLACK","RC","CTV"
"JOE DILLON","41","1","36","SP2","3","1","45.357","","1:25.112","0","6","1482.261","5","225.919","58.959","53.918","22.200000000000003","5","YELLOW","86 944","YELLOW","BLACK","FULL","CTV"
"RICHARD BENNETT","42","2","197","E","39","2","11.944","","1:37.056","6 Laps","2","633.441","1","237.863","55.999","42.056","7.4","2","GREEN","87 951","GREEN","BLACK","FULL","FCR"
