"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","5_Black","1073742116","Enduro","Race","2020-02-02 14:30:00 UTC","2020-02-02 15:55:00 UTC","PROVISIONAL","33","https://racehero.io/events/sebring/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JOHN GLUECKERT","17","4","358","SP3","22","4","8.520","","1 Lap","1:49.182","32","5331.319","11","151.568","87.881","79.95","118.4","1","BLACK","91 944 S2","YELLOW","BLACK","FULL","CHO"
"NEWSOM BAKER","18","5","349","SP3","57","8","2.399","","1 Lap","1:51.581","32","5333.718","24","150.462","88.527","79.914","118.4","1","BLACK","94 968","YELLOW","BLACK","FULL","SMT"
"BERNARD NUSSBAUMER","19","1","25","SPB","24","1","1.022","","1 Lap","0","32","5334.74","9","151.758","87.771","79.899","118.4","1","BLUE/GREEN","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"DALE RYE","20","6","19","SP997","1","1","1 Lap","","2 Laps","2 Laps","31","4937.339","4","137.691","96.738","83.632","114.7","2","BLACK","09 911","RED","BLACK","FULL","HCT"
"SEAN GIBBONS","21","2","7","SPB","29","5","4:05.439","","2 Laps","1 Lap","31","5182.778","20","152.282","87.469","79.672","114.7","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","SCH"
"BRYAN BERRY","22","2","17","GT5","55","2","6.871","","2 Laps","1 Lap","31","5189.649","14","148.846","89.488","79.566","114.7","1","YELLOW","73 911","GREEN","BLACK","FULL","GCT"
"JASON WOZ","23","3","73","SPB","28","4","3.466","","2 Laps","1 Lap","31","5193.115","30","152.863","87.137","79.513","114.7","1","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","NCT"
"ANDREW BURKE","24","4","95","911CUP","18","7","16.217","","2 Laps","18.567","31","5209.332","30","148.61","89.631","79.265","114.7","1","WHITE","82 911","GREEN","BLACK","FULL","SFL"
"GENE RAYMONDI","25","1","077","E","19","1","19.144","","2 Laps","0","31","5228.476","14","150.678","88.4","78.975","114.7","1","RED","04 BOXSTER","GREEN","BLACK","FULL","CNY"
"BILL CORCORAN","26","5","320","911CUP","14","4","4.338","","2 Laps","42.049","31","5232.814","4","150.848","88.301","78.91","114.7","1","BLACK","85 911","GREEN","BLACK","FULL","NST"
"JEFF SMITH","27","4","145","SPB","36","10","7.731","","2 Laps","1 Lap","31","5240.545","16","154.092","86.442","78.793","114.7","1","BLACK","98 BOXSTER","YELLOW","BLACK","R3","RTR"
"JOSEPH G VIOLA","28","5","742","SPB","56","16","9.410","","2 Laps","1 Lap","31","5249.955","15","153.467","86.794","78.652","114.7","1","BLUE","98 BOXSTER","YELLOW","BLACK","FULL","CTV"
"JOHN SHOFNER","29","6","236","SPB","33","7","0.973","","2 Laps","1 Lap","31","5250.928","24","151.671","87.822","78.638","114.7","2","BLACK","99 BOXSTER","YELLOW","BLACK","R3","MAV"
"BILL RUDTNER","30","7","121","SPB","25","2","3.754","","2 Laps","1 Lap","31","5254.682","9","152.709","87.225","78.581","114.7","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","MNY"
"BRYAN GREENUP","31","8","144","SPB","34","8","2.151","","2 Laps","1 Lap","31","5256.833","11","153.617","86.709","78.549","114.7","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"LAINEY LANDSTRA","32","9","431","SPB","39","12","16.765","","2 Laps","1 Lap","31","5273.598","25","154.767","86.065","78.299","114.7","1","BLUE","98 BOXSTER","YELLOW","BLACK","FULL","SCH"
"MICHAEL HEMINGWAY","33","10","45","SPB","35","9","3.561","","2 Laps","1 Lap","31","5277.159","24","154.771","86.063","78.247","114.7","1","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"MIKE JAMES/ PARTAIN","34","11","187","SPB","37","11","4.994","","2 Laps","1 Lap","31","5282.153","20","154.567","86.176","78.173","114.7","1","BLACK","99 BOXSTER","YELLOW","BLACK","M JAMES","PARTAIN","FULL","FLC"
"ARIEL JURMANN","35","1","475","F","49","2","4.470","","2 Laps","0","31","5286.623","15","150.759","88.353","78.107","114.7","2","BLUE","02 BOXSTER S","GREEN","BLACK","FULL","MNY"
"MIKE FAEMS","36","6","941","SP3","27","6","23.492","","2 Laps","1:27.978","31","5310.115","29","155.688","85.556","77.761","114.7","1","BLUE","93 968 FIREHAWK","YELLOW","BLACK","FULL","YEL"
"RICK POLK","37","6","22","911CUP","60","10","2.034","","2 Laps","2:01.384","31","5312.149","31","148.767","89.536","77.731","114.7","2","BLACK","87 CARRERA","GREEN","BLACK","FULL","NST"
"FRANK GARCIA/ CORY FRIEDMAN","38","12","98","SPB","44","13","17.287","","2 Laps","1 Lap","31","5329.436","9","152.622","87.274","77.479","114.7","1","WHITE/ORANGE","99 BOXSTER","YELLOW","BLACK","GARCIA","FRIEDMAN","FULL","SFL"
"RUSSELL BONG","39","7","771","911CUP","30","9","4.114","","2 Laps","2:22.785","31","5333.55","11","153.093","87.006","77.419","114.7","2","RED","88 911 CARRERA","GREEN","BLACK","FULL","POT"
"MARK MURRAY","40","13","868","SPB","25","3","1 Lap","","3 Laps","2 Laps","30","5137.908","20","153.024","87.045","77.775","111.0","2","BLUE/SILVER","99 BOXSTER","YELLOW","BLACK","FULL","FLC"
"MARK WEBER","41","7","661","SP3","55","7","58.379","","3 Laps","2 Laps","30","5196.287","10","156.585","85.066","76.901","111.0","1","BLACK","89 944 S2","YELLOW","BLACK","FULL","MIL"
"COLLIN THOMAS","42","14","123","SPB","59","18","27.222","","3 Laps","2 Laps","30","5223.509","11","154.621","86.146","76.5","111.0","1","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","AR"
"HARVEY ROBIDEAU","43","1","277","D","38","1","15.701","","3 Laps","0","30","5239.21","12","159.067","83.738","76.271","111.0","1","BRONZE","83 911 SC","GREEN","BLACK","FULL","NST"
"MARK NASRALLAH","44","2","54","E","51","2","8.452","","3 Laps","19.186","30","5247.662","11","159.85","83.328","76.148","111.0","1","WHITE","78 911 SC","GREEN","BLACK","FULL","FCR"
"DAVE RODENROTH","45","1","05","SP2","42","2","22.039","","3 Laps","0","30","5269.701","10","160.827","82.822","75.83","111.0","1","BLUE/WHITE","88 944","YELLOW","BLACK","FULL","FCR"
"RICHARD BENNETT","46","3","197","E","54","3","15.618","","3 Laps","56.843","30","5285.319","23","155.663","85.569","75.606","111.0","1","GREEN","87 951","GREEN","BLACK","FULL","FCR"
"JONATHAN DRAPER","47","15","152","SPB","47","14","1 Lap","","4 Laps","3 Laps","29","5291.064","8","162.226","82.108","73.006","107.30000000000001","1","RED","98 BOXSTER","YELLOW","BLACK","RC","CTV"
"MARK CARALUZZI","48","16","949","SPB","49","15","1.924","","4 Laps","3 Laps","29","5292.988","8","162.426","82.007","72.98","107.30000000000001","3","BLACK","98 BOXSTER","YELLOW","BLACK","RC","CTV"
"STEVEN REED/ CLAUDE REED","49","1","345","SP911","45","1","47.299","","4 Laps","0","29","5340.287","10","153.979","86.505","72.333","107.30000000000001","1","GREEN","84 911 CARRERA","GREEN","BLACK","S REED","C REED","R0","CHO"
"SCOTT GIANNOU","50","8","182","911CUP","17","6","2 Laps","","6 Laps","5 Laps","27","4546.182","26","148.878","89.469","79.108","99.9","2","BLACK","81 911 SC","GREEN","BLACK","FULL","ACA"
"CLARKE SIMPSON","51","9","213","911CUP","8","2","2 Laps","","8 Laps","7 Laps","25","4168.355","13","145.76","91.383","79.888","92.5","1","WHITE","78 911 SC","GREEN","BLACK","FULL","POT"
"MICHAEL IAPALUCCIO","52","17","006","SPB","56","17","1 Lap","","9 Laps","8 Laps","24","4548.149","11","153.854","86.576","70.288","88.80000000000001","2","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","CTV"
"FRED BEASLEY","53","2","129","D","40","2","3 Laps","","12 Laps","50.975","21","5290.185","11","156.999","84.841","52.875","77.7","1","BLUE/GREEN","80 911 SC","GREEN","BLACK","FULL","FLC"
"GARY COLLINS","54","8","323","SP3","23","5","1 Lap","","13 Laps","12 Laps","20","3131.896","17","148.705","89.573","85.06","74.0","0","BLUE","88 951","YELLOW","BLACK","FULL","CHO"
"WILLIAM RIEHL","55","1","186","G","31","1","3 Laps","","16 Laps","0","17","2836.573","4","150.923","88.257","79.829","62.900000000000006","2","BLUE","05 BOXSTER S","GREEN","BLACK","FULL","MNY"
"ARI STRAUS","56","2","561","F","46","1","3:59.945","","16 Laps","14 Laps","17","3076.518","4","151.456","87.946","73.603","62.900000000000006","2","BLACK","03 BOXSTER S","GREEN","BLACK","FULL","HV"
"DAVID NELSON","57","1","49","SP1","43","1","2 Laps","","18 Laps","0","15","2571.871","10","165.312","80.575","77.687","55.5","0","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
"JOE DILLON","58","2","36","SP2","41","1","12 Laps","","30 Laps","27 Laps","3","499.754","3","158.746","83.908","79.959","11.100000000000001","0","YELLOW","86 944","YELLOW","BLACK","FULL","CTV"
"JAVIER RIPOLL JR","59","18","161","SPB","32","6","","","DNF","10 Laps","22","3852.901","10","153.668","86.68","76.057","81.4","2","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","GCT"
"DANIEL MARTINSON","60","10","78","911CUP","9","3","","","DNF","30 Laps","2","324.185","1","150.962","88.234","82.175","7.4","1","WHITE","78 911 EURO SC","GREEN","BLACK","FULL","NST"
