"Event ID","Event Name","Started At","Ended At"
"358-143-2147483710-20200131","Sebring","2020-01-31 12:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","4_Blue","1073742112","Warm-Up","Practice","2020-02-01 14:30:00 UTC","2020-02-01 14:44:29 UTC","PROVISIONAL","2","https://racehero.io/events/sebring/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"VERNON McCLURE","11","3","136","GTA3","24","4","0.325","","5:33.744","1 Lap","1","660.469","1","518.786","25.675","20.167","3.7","2","WHITE","17 991 GT3 CUP","BLUE","PC","SHN"
"STEVE DIMAKOS","12","2","99","GTC6","14","3","16.310","","5:50.054","18.898","1","587.009","1","535.096","24.893","22.691","3.7","1","BLACK","14 991.1 CUP","BLUE","PINK","FULL","MIL"
"SEB CARAZO","13","4","127","GTA3","17","3","1.359","","5:51.413","1 Lap","1","594.392","1","536.455","24.83","22.409","3.7","1","GREEN/ORANGE","19 GT3 CUP","BLUE","PINK","FULL","PRI"
"JUAN PORRO","14","4","175","GTC5","15","4","7.758","","5:59.171","1 Lap","1","598.376","1","544.213","24.476","22.26","3.7","1","WHITE","11 997.2 CUP","BLUE","PINK","FULL","GCT"
"CYRIL PERNOD","15","3","51","GTC7","16","4","2.242","","6:01.413","1 Lap","1","602.395","1","546.455","24.375","22.112","3.7","1","WHITE","17 991.2 CUP","BLUE","PINK","FULL","REN"
"MAC McGEHEE","16","3","091","GTC6","23","5","0.421","","6:01.834","1:20.583","1","648.694","1","546.876","24.357","20.534","3.7","2","WHITE","14 991.1 CUP","BLUE","PINK","FULL","FCR"
"DAVID HERRINGTON","17","2","20","GTC4","20","2","0.181","","6:02.015","1 Lap","1","611.217","1","547.057","24.348","21.793","3.7","1","WHITE","08 997.1 CUP","BLUE","PINK","FULL","CAR"
"ANDREW MARKS","18","4","08","GTC6","18","4","0.412","","6:02.427","39.067","1","607.178","1","547.469","24.33","21.938","3.7","1","SILVER/RED","14 GT3 CUP","BLUE","PINK","FULL","CHO"
"MARC DENCKER","19","2","147","GTC3","21","2","3.796","","6:06.223","1 Lap","1","618.518","1","551.265","24.163","21.535","3.7","1","GULF","03 996 CUP","BLUE","PINK","FULL","RTR"
"STEVE SCHNEIDER","20","1","441","GTA2","19","2","1.200","","6:07.423","0","1","614.263","1","552.465","24.11","21.685","3.7","1","WHITE/BLACK","13 GT3 CUP","BLUE","PINK","FULL","MOH"
"JOSE ROQUE","21","3","104","GTC3","22","3","2.581","","6:10.004","1 Lap","1","624.743","1","555.046","23.998","21.321","3.7","1","WHITE","04 996 CUP","BLUE","FULL","JSH"
"B J NICHOLS","22","4","64","GTC7","5","1","1:11.475","","7:21.479","1 Lap","1","639.388","1","626.521","21.26","20.832","3.7","2","RED/BLACK","18 991.2 CUP","BLUE","PINK","FULL","CIN"
"JEROME CLOUTIER","23","5","095","GTC6","1","1","0.297","","7:21.776","1:03.458","1","631.569","1","626.818","21.25","21.09","3.7","2","WHITE","14 991.1 CUP","BLUE","PINK","FULL","REN"
"SERGIO PAGLIARULI","24","2","551","GTA2","2","1","10.128","","7:31.904","29.412","1","643.675","1","636.946","20.912","20.694","3.7","2","WHITE/BLACK/RED","06 997 GT3 CUP","BLUE","PINK","FULL","REN"
"SABRE COOK","25","3","211","GTC4","0","","","","","2 Laps","0","23.508","0","0.0","0.0","0.0","0.0","1","BLACK","09 GT3 CUP","BLUE","PC","RMT"
"RENE ROBICHAUD","26","5","581","GTC7","0","","","","","2 Laps","0","33.363","0","0.0","0.0","0.0","0.0","1","WHITE","17 991.2 CUP CAR","BLUE","PINK","FULL","OHV"
"PERRY BORTOLOTTI","27","6","84","GTC7","0","","","","","2 Laps","0","34.468","0","0.0","0.0","0.0","0.0","1","GREEN/CHROME","18 991.2 CUP","BLUE","PINK","FULL","REN"
"JONATHAN TAYLOR","28","3","81","GTA2","0","","","","","1 Lap","0","35.815","0","0.0","0.0","0.0","0.0","1","WHITE","11 GT3 CUP","BLUE","PINK","FULL","BGS"
"GRANT TALKIE","29","6","981","GTC6","0","","","","","1 Lap","0","37.581","0","0.0","0.0","0.0","0.0","1","WHITE/BLACK/GREEN","14 991.1 CUP","BLUE","PINK","R2","SFL"
"SHAUN McKAIGUE","30","5","34","GTC5","0","","","","","2 Laps","0","39.802","0","0.0","0.0","0.0","0.0","1","WHITE/BLUE","13 997.2 CUP","BLUE","PINK","FULL","UCR"
"JEAN AUDET","31","4","44","GTA2","0","","","","","1 Lap","0","45.073","0","0.0","0.0","0.0","0.0","0","RED/GRAY","12 997 GT3 CUP","BLUE","PINK","FULL","REN"
"STEWART LAMONT","32","1","364","GTB1-EX","0","","","","","0","0","652.96","0","0.0","0.0","0.0","0.0","1","SILVER","06 CAYMAN S","BLUE","PINK","FULL","REN"
"CHARLIE CRAIG","33","7","79","GTC6","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/MULTI COLOR","14 GT3 991.1 CUP","BLUE","PINK","FULL","CTV"
