"Event ID","Event Name","Started At","Ended At"
"2147484333-20120901","SFR -Sunoco Champ. Regional 12","2012-09-01 21:30:00 UTC","2012-09-03 02:14:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Grp 14-FF CF FV F5 FST FC","1073743652","Race -Sanction #12-R-2077-S","Race","2012-09-02 17:05:00 UTC","","FINAL","17","https://racehero.io/events/sfr-sunoco-champ-regional-12/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Brian Swanson","11","1","58","FV","17","2","","","2 Laps","0","15","1973.257","6","129.117","79.909","78.431","42.99","0","Black","Toad Hall Enterprises","2000 Mysterian M4","Petaluma CA","SFR"
"Larry Bacon","12","2","94","FV","18","3","","","2 Laps","21.885","15","1995.142","3","130.862","78.843","77.57","42.99","0","White","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR"
"Scot Zediker","13","3","47","FV","19","4","","","3 Laps","1 Lap","14","1929.737","12","133.65","77.199","74.853","40.124","0","White/Red","Instinct Racing","1999 Crusader FV","San Jose CA","SFR"
"Dave Schrady","14","4","98","FV","20","5","","","4 Laps","2 Laps","13","1874.703","11","137.044","75.287","71.547","37.258","0","White","D'Motorsports","1979 Caracal C","Monterey CA","SFR"
"Blake Tatum","15","1","7","FST","12","1","","","5 Laps","0","12","1490.065","12","121.868","84.662","83.091","34.392","0","Black","2007 Crusader Formula First","Stockton CA","SFR"
"Steve Bresee","16","3","66","FC","15","3","","","8 Laps","8 Laps","9","1267.186","7","123.954","83.237","73.279","25.794","0","Yellow","Monograms Plus","1988 swift SE3","Petaluma CA","SFR"
"Joe Rozelle","17","1","70","F5","11","1","","","DNF","0","7","876.603","7","121.58","84.863","82.39","20.062","0","Orange","2d Squadron, 17th Cavalry","2008 F500 Novakar","Modesto CA","SFR"
"Jim Petrek","18","5","48","FV","16","1","","","DNF","8 Laps","7","914.379","4","128.643","80.203","78.986","20.062","0","Red","Instinct Racing","1999 Protoform P-2","Danville CA","SFR"
"Jeff Canfield","19","6","43","FV","21","7","","","DNF","9 Laps","6","924.585","1","149.798","68.877","66.955","17.196","0","Blue","Canfield Photography","1989 Viper 004","Oakland CA","SFR"
"Ken Adams","20","4","73","FC","22","4","","","DNF","14 Laps","3","387.372","3","124.996","82.543","79.905","8.598","0","Yellow/Red","Grenade Racing","1993 Van Diemen  FC RF93","Benicia CA","SFR"
"Gavin Sweeney","21","7","9","FV","21","6","","","DNF","13 Laps","2","288.463","2","138.113","74.704","71.535","5.732","0","Black","Sweeney Racing","1994 Crusader","San Francisco","SFR"
"Denny Renfrow","22","5","11","CF","5","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Stripe Dog Racing","1972 Crossle 25F","Santa Clara CA","SFR"
"Chuck Horn","23","6","51","CF","10","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1978 Ford Crossle 32F","Los Gatos CA","SFR"
"Daniel Wise","24","7","76","CF","23","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Callouette Fabricators","1974 Zink Z-10","Benicia CA","SFR"
"Ritchie Hollingsworth","25","1","99","FM","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red, White, Blu","Ventana Mountain Bikes: Designed and Built in CA","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
