"Event ID","Event Name","Started At","Ended At"
"2147483665-20140912","24hr of Lemons","2014-09-12 16:00:00 UTC","2014-09-14 23:12:18 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","45","Lemons","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","24Hr of Lemons","1073741867","Vodden the Hell are We Doing?","Race","2014-09-14 07:58:48 UTC","","PROVISIONAL","93","https://racehero.io/events/24hr-of-lemoons/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"D.A.R.E.","11","11","415","A","123","81","","","5 Laps","4:09.472","88","28406.829","71","244.069","73.75","55.761","440.0","0","1997/BMW/325"
"The Fat and the Furious","12","12","117","A","81","55","","","6 Laps","6 Laps","87","28021.714","75","250.495","71.858","55.885","435.0","0","1992/Geo/Metro"
"BOTCHed Motoren Werkes","13","13","77","A","141","96","","","6 Laps","1:14.737","87","28232.094","76","247.401","72.756","55.469","435.0","0","1991/BMW/325i"
"Hella Shitty Racing","14","14","6","A","196","123","","","6 Laps","1:30.887","87","28248.244","29","255.734","70.386","55.437","435.0","0","1986/BMW/E30"
"Tartan Brigade","15","1","391","B","5","2","","","6 Laps","0","87","28278.782","59","260.366","69.133","55.377","435.0","0","1980/Datsun/280zx"
"Alfa Romeo Syndicate Eccellente","16","15","75","A","8","5","","","6 Laps","4:47.77","87","28445.127","76","269.129","66.882","55.053","435.0","0","1988/Alfa Romeo/Milano"
"Mutter Fokker Motorsports","17","16","144","A","161","104","","","6 Laps","4:50.551","87","28447.908","39","251.347","71.614","55.048","435.0","0","1990/BMW/325"
"How are those Guys Winning?","18","17","41","A","156","102","","","7 Laps","35.953","86","28193.31","86","260.425","69.118","54.907","430.0","0","1996/Eagle/Talon"
"OMShenanigans","19","18","343","A","53","40","","","7 Laps","1:17.007","86","28234.364","82","259.845","69.272","54.827","430.0","0","1988/BMW/735i"
"Too Stupid To Know Better","20","19","177","A","136","91","","","7 Laps","2:38.725","86","28316.082","57","250.316","71.909","54.669","430.0","0","1989/Volvo/740 Turbo"
"Two Many Wheels","21","20","151","A","174","111","","","7 Laps","3:11.359","86","28348.716","73","259.856","69.269","54.606","430.0","0","1994/Mazda/Miata"
"New York Rock Exchange","22","21","95","A","165","106","","","8 Laps","8 Laps","85","28057.575","62","242.003","74.379","54.531","425.0","0","1994/Honda/Del Sol"
"Goleta Lemon Festival Special","23","22","162","A","45","33","","","8 Laps","14.159","85","28171.516","56","260.282","69.156","54.31","425.0","0","1991/BMW/525i"
"Duck It Racing","24","23","97","A","46","34","","","8 Laps","59.924","85","28217.281","7","264.29","68.107","54.222","425.0","0","2001/ford/focus"
"Old Crows","25","2","171","B","147","38","","","8 Laps","2 Laps","85","28217.779","65","270.291","66.595","54.221","425.0","0","1996/Ford/Mustang"
"Flailing Lizard Motorsports","26","3","746","B","188","56","","","8 Laps","1:44.334","85","28383.116","85","262.507","68.57","53.905","425.0","0","1999/Ford/Escort zx2"
"Red Hot Chili Poopers","27","4","108","B","91","26","","","8 Laps","2:07.885","85","28406.667","77","264.34","68.094","53.861","425.0","0","2005/Chevy/Aveo"
"EASY 908/14","28","5","908","B","112","34","","","9 Laps","3 Laps","84","27552.604","35","263.618","68.281","54.877","420.0","0","1973/Porsche/914"
"The Hasselhoffs","29","6","502","B","171","49","","","9 Laps","3 Laps","84","27954.043","81","258.944","69.513","54.089","420.0","0","1992/Toyota/Paseo"
"Clowntown Road Show","30","24","325","A","143","98","","","9 Laps","57.695","84","28215.052","71","262.487","68.575","53.588","420.0","0","1990/BMW/325i"
"Team Mayhem Racing","31","25","270","A","36","25","","","9 Laps","1:24.457","84","28241.814","29","256.123","70.279","53.538","420.0","0","1991/Mazda/RX-7"
"Super Troop","32","26","178","A","73","50","","","9 Laps","1:55.222","84","28272.579","74","252.123","71.394","53.479","420.0","0","1978/Mercury/Zephyr"
"Volcano MotorSports","33","27","165","A","31","21","","","9 Laps","2:34.502","84","28311.859","34","269.151","66.877","53.405","420.0","0","1993/BMW/325"
"Gladiators","34","28","71","A","49","37","","","9 Laps","2:35.697","84","28313.054","30","263.784","68.238","53.403","420.0","0","1996/BMW/318ti"
"Big Test Icicles","35","29","111","A","104","66","","","9 Laps","3:55.647","84","28393.004","66","253.428","71.026","53.253","420.0","0","1990/Acura/Integra"
"John Galt Racing","36","7","967","B","83","23","","","10 Laps","4 Laps","83","28168.789","72","259.296","69.419","53.037","415.0","0","1974/BMW/2002"
"Led Fut LeMons Team","37","30","147","A","18","14","","","10 Laps","1:01.189","83","28218.546","59","248.06","72.563","52.944","415.0","0","1988/BMW/E30"
"Dog Daytona","38","31","159","A","133","89","","","10 Laps","1:57.417","83","28274.774","23","255.141","70.549","52.839","415.0","0","1986/Nissan/300ZX"
"Licensed To ILL","39","8","808","B","71","19","","","10 Laps","29.837","83","28308.619","28","261.991","68.705","52.775","415.0","0","1984/Chevy/S-10"
"Old Fast Auto Race Team & Sons","40","32","924","A","109","70","","","10 Laps","4:29.681","83","28427.038","67","252.145","71.387","52.556","415.0","0","1986/Porsche/924"
"Kids Are Our Driving Force","41","33","280","A","190","119","","","11 Laps","1:59.034","82","28276.391","24","258.618","69.601","52.199","410.0","0","1982/Ford/Mustang"
"Italian Stallions","42","34","29","A","177","113","","","11 Laps","3:55.725","82","28393.082","27","249.624","72.108","51.984","410.0","0","1980/Fiat/X1/9"
"Swedish Monarchs Racing","43","9","26","B","56","13","","","11 Laps","2:37.751","82","28436.533","78","265.485","67.8","51.905","410.0","0","1990/Volvo/740"
"Portlandia Motoring Society","44","35","461","A","90","61","","","11 Laps","5:11.265","82","28468.622","29","261.196","68.914","51.847","410.0","0","1985/Mazda/rx7"
"Finger Tight Racing","45","10","78","B","75","21","","","12 Laps","6 Laps","81","26524.388","72","268.233","67.106","54.968","405.0","0","1988/Ford/Mustang"
"Stealth Alien Hunters","46","11","51","B","101","32","","","12 Laps","6 Laps","81","28245.506","55","250.306","71.912","51.619","405.0","0","1988/Pontiac/Fiero"
"Royal Mail","47","36","86","A","10","7","","","12 Laps","1:56.801","81","28274.158","63","256.791","70.096","51.567","405.0","0","1997/Mazda/Miata"
"Mad Maxima","48","37","444","A","72","49","","","12 Laps","2:27.352","81","28304.709","22","260.838","69.008","51.511","405.0","0","1997/Nissan/Maxima"
"War Pigs","49","12","281","B","191","58","","","12 Laps","30.347","81","28309.129","74","272.434","66.071","51.503","405.0","0","2005/Ford/Crown Vic"
"Garage Built Racing","50","38","49","A","186","","","","12 Laps","3:48.364","81","28385.721","28","253.276","71.069","51.364","405.0","0","1996/Acura/Integra"
"Starsky & Crutch","51","39","143","A","55","41","","","12 Laps","4:31.045","81","28428.402","73","256.342","70.219","51.287","405.0","0","1983/Mazda/RX7"
"Billy Beer Racing","52","1","80","C","117","7","","","12 Laps","0","81","28450.442","73","274.734","65.518","51.247","405.0","0","1979/Ford/Fairmont"
"Old Fast Auto Race Team & Sons 3","53","40","200","A","131","87","","","13 Laps","13.367","80","28170.724","27","266.755","67.478","51.117","400.0","0","1991/Audi/200"
"Repeat Offenders","54","2","390","C","102","6","","","13 Laps","1 Lap","80","28211.325","12","270.283","66.597","51.043","400.0","0","1987/Volvo/240"
"Fukushima Debris","55","41","4","A","145","99","","","13 Laps","2:49.123","80","28326.48","7","255.484","70.455","50.836","400.0","0","1986/BMW/535"
"Team 5150","56","13","18","B","153","40","","","13 Laps","1:08.255","80","28347.037","50","246.666","72.973","50.799","400.0","0","1972/Datsun/240 Z"
"Model T GT and Pinto Bean Bandits","57","14","67","B","27","7","","","13 Laps","1:32.17","80","28370.952","28","273.323","65.856","50.756","400.0","0","1976/Ford/Pinto"
"Roadrace Jones","58","42","16","A","84","57","","","13 Laps","4:09.804","80","28407.161","65","253.682","70.955","50.691","400.0","0","1991/Nissan/Sentra"
"Expendable","59","43","33","A","127","85","","","13 Laps","4:23.461","80","28420.818","55","259.745","69.299","50.667","400.0","0","1986/BMW/325e"
"Pit Crew Revenge","60","15","199","B","158","44","","","13 Laps","2:24.633","80","28423.415","70","261.468","68.842","50.662","400.0","0","1999/Subaru/Legacy"
"Rooster Juice Racing","61","44","902","A","111","72","","","13 Laps","4:52.953","80","28450.31","74","264.093","68.158","50.615","400.0","0","1979/Porsche/924"
"Communists R ""Not"" Us","62","45","94","A","195","","","","14 Laps","3.705","79","28161.062","65","273.95","65.705","50.495","395.0","0","1982/BMW/320i"
"Cosmorita Cowboys w/the people of Walmart","63","46","141","A","114","74","","","14 Laps","45.806","79","28203.163","53","262.214","68.646","50.42","395.0","0","1983/Porsche/944"
"Old Fast Auto Race Team & Sons 2","64","47","400","A","125","83","","","14 Laps","1:33.859","79","28251.216","68","249.675","72.094","50.334","395.0","0","1986/Audi/4000"
"As Seen On TV Racing","65","16","222","B","100","31","","","14 Laps","10.536","79","28289.318","61","271.459","66.308","50.266","395.0","0","2003/Kia/Rio"
"Half-Life Racing (Ra-D-um)","66","48","226","A","113","73","","","14 Laps","2:41.765","79","28319.122","21","262.747","68.507","50.213","395.0","0","1992/Mazda/Type D"
"As Seen On TV Racing","67","49","336","A","124","82","","","14 Laps","3:11.406","79","28348.763","27","252.223","71.365","50.161","395.0","0","1988/Toyota/MR2"
"Team Taxi-Dermi","68","50","39","A","86","59","","","14 Laps","3:28.175","79","28365.532","50","263.896","68.209","50.131","395.0","0","1988/VW/Jetta"
"sheepshaggers","69","51","105","A","185","117","","","14 Laps","4:11.397","79","28408.754","74","253.928","70.886","50.055","395.0","0","1984/Chevy/Camaro Iroc"
"Dirty Little Freaks","70","17","81","B","208","","","","15 Laps","9 Laps","78","28241.164","64","274.216","65.642","49.715","390.0","0","1982/Mercedes/300sd"
"Hella Shitty Racing","71","3","911","C","69","4","","","15 Laps","3 Laps","78","28242.675","23","272.562","66.04","49.712","390.0","0","1983/Porsche/911"
"The Bradley Smoker","72","52","140","A","43","31","","","15 Laps","3:46.384","78","28383.741","76","250.394","71.887","49.465","390.0","0","1988/VW/Jetta"
"The Crazy Coupe","73","4","126","C","63","3","","","15 Laps","3 Laps","78","28388.793","35","268.379","67.069","49.456","390.0","0","1985/Nissan/Sentra"
"Bunny With Or Without A Pancake On Its Head","74","53","17","A","122","80","","","16 Laps","16 Laps","77","26907.924","69","250.939","71.731","51.509","385.0","0","1983/VW/Rabbit"
"Fiero Jackson","75","18","91","B","154","41","","","16 Laps","10 Laps","77","28082.024","70","263.556","68.297","49.355","385.0","0","1987/Pontiac/Fiero"
"Half Off Racing","76","54","508","A","47","35","","","16 Laps","10.719","77","28168.076","21","259.816","69.28","49.205","385.0","0","1984/BMW/533i"
"Paranoid Androids","77","55","242","A","120","78","","","16 Laps","1:07.997","77","28225.354","34","269.412","66.812","49.105","385.0","0","1987/BMW/325E"
"Bernal Dads Racing","78","19","245","B","7","3","","","16 Laps","10 Laps","77","28225.482","63","261.581","68.812","49.105","385.0","0","1985/Volvo/245"
"DeFault Racing","79","56","628","A","76","51","","","16 Laps","2:26.52","77","28303.877","37","258.114","69.737","48.969","385.0","0","1979/Porsche/928"
"Sub Par Motorsports","80","20","113","B","95","28","","","16 Laps","52.585","77","28331.367","50","263.12","68.41","48.921","385.0","0","1987/Honda/CRX"
"Pinewood Dirtbags Troop 282 Team A","81","21","282","B","179","52","","","16 Laps","1:17.063","77","28355.845","60","280.006","64.284","48.879","385.0","0","1976/Chevy/LUV"
"Zombie Round-up","82","22","63","B","200","61","","","16 Laps","2:43.322","77","28442.104","59","282.56","63.703","48.731","385.0","0","1984/Porsche/944"
"Faulknor's Alter Ego","83","57","46","A","85","58","","","17 Laps","1:03.047","76","28220.404","72","261.477","68.84","48.476","380.0","0","1995/VW/Jetta"
"Team California Mille","84","58","34","A","164","105","","","17 Laps","2:32.354","76","28309.711","63","252.017","71.424","48.323","380.0","0","1984/Alfa Romeo/6C3000LMS"
"Dia de Los lemons","85","59","665","A","121","79","","","17 Laps","3:52.802","76","28390.159","61","257.316","69.953","48.186","380.0","0","1989/Nissan/240sx"
"Thunder Tech Racing","86","23","689","B","51","11","","","17 Laps","2:58.756","76","28457.538","70","266.155","67.63","48.072","380.0","0","1994/Ford/Crown Vic"
"NYANCAR","87","24","886","B","163","46","","","17 Laps","3:00.787","76","28459.569","65","276.521","65.095","48.068","380.0","0","1985/BMW/528e (e28)"
"Star Spangled Buttholes","88","60","776","A","4","3","","","18 Laps","1:32.908","75","28250.265","75","258.526","69.625","47.787","375.0","0","1991/Nissan/Sentra"
"Flying Scotsmen","89","61","158","A","33","22","","","18 Laps","2:52.497","75","28329.854","53","258.476","69.639","47.653","375.0","0","1985/BMW/325e"
"New York Rock Exchange","90","62","3","A","1","1","","","18 Laps","2:57.085","75","28334.442","73","250.27","71.922","47.645","375.0","0","2001/Ford/Focus"
"The Old and The Wreckless","91","25","142","B","32","10","","","18 Laps","1:56.401","75","28395.183","78","268.361","67.074","47.543","375.0","0","1991/Ford/Mustang"
"Dirty Duck Racing","92","63","83","A","80","54","","","18 Laps","4:10.504","75","28407.861","31","264.069","68.164","47.522","375.0","0","1983/VW/Rabbit"
"Jet-uhh","93","26","999","B","189","57","","","19 Laps","1:43.245","74","28382.027","51","261.486","68.837","46.931","370.0","0","1998/VW/Jetta"
"Nerd Herd 13.0","94","64","350","A","110","71","","","20 Laps","20 Laps","73","25104.343","55","256.652","70.134","52.342","365.0","0","1994/Ford/Mustang"
"B-List Superhero?s","95","65","160","A","199","124","","","20 Laps","1:24.864","73","28242.221","69","265.729","67.738","46.526","365.0","0","1989/Honda/Crx"
"Occupy Pit Lane","96","27","333","B","79","22","","","20 Laps","14 Laps","73","28274.008","64","257.5","69.903","46.474","365.0","0","1991/Chevy/Camaro"
"Pinewood Dirtbags Troop","97","28","484","B","176","50","","","21 Laps","15 Laps","72","27427.242","17","272.755","65.993","47.252","360.0","0","1978/Chevy/LUV"
"Hella Shitty Racing","98","66","5","A","17","13","","","21 Laps","14.132","72","28171.489","35","252.617","71.254","46.004","360.0","0","1986/BMW/E30"
"The Sharks","99","67","528","A","3","2","","","21 Laps","1:43.22","72","28260.577","22","250.46","71.868","45.859","360.0","0","1988/BMW/528e"
"Planned Obsolescence","100","5","661","C","159","13","","","21 Laps","9 Laps","72","28335.991","27","267.642","67.254","45.737","360.0","0","1979/Buick/Skyhawk"
"Team Black Bird","101","68","695","A","25","19","","","21 Laps","3:06.54","72","28343.897","32","264.066","68.165","45.724","360.0","0","1976/Chevy/Camaro"
"Team Coq Poutine","102","69","61","A","135","90","","","22 Laps","2.478","71","28159.835","48","258.763","69.562","45.384","355.0","0","1989/Honda/CRX"
"Thunderchicken Extra Crispy Racing","103","29","19","B","21","6","","","22 Laps","16 Laps","71","28191.308","49","265.945","67.683","45.333","355.0","0","1990/Ford/T-bird Super Coupe"
"Team 2027","104","30","227","B","19","5","","","22 Laps","16 Laps","71","28276.855","54","269.307","66.838","45.196","355.0","0","1986/Toyota/MR2"
"Pizza Planet Delivery","105","6","198","C","130","9","","","22 Laps","10 Laps","71","28446.591","54","264.31","68.102","44.926","355.0","0","1988/Mazda/B2200"
"Queen Victoria","106","70","62","A","152","101","","","23 Laps","23 Laps","70","27786.173","47","267.995","67.165","45.346","350.0","0","2000/Ford/Crown Victoria"
"Lou Glutz Motorsports","107","31","261","B","157","43","","","23 Laps","17 Laps","70","28159.262","63","274.518","65.569","44.745","350.0","0","1991/Ford/Escort"
"Scrappy Dogs Racing","108","32","301","B","128","35","","","23 Laps","33.9","70","28312.682","42","260.499","69.098","44.503","350.0","0","1988/Honda/CRX"
"Panting Polar Bear Racing 2","109","7","785","C","149","11","","","23 Laps","11 Laps","70","28314.126","47","310.64","57.945","44.501","350.0","0","1961/AMC/Rambler"
"Neon Pope","110","33","40","B","11","4","","","23 Laps","41.405","70","28320.187","6","267.832","67.206","44.491","350.0","0","1997/Dodge/Neon"
"Un-Quattro","111","71","909","A","103","65","","","23 Laps","3:11.596","70","28348.953","7","260.248","69.165","44.446","350.0","0","1998/Audi/A4 1.8T"
"Arrive and Drive","112","72","150","A","35","24","","","24 Laps","24 Laps","69","24149.751","24","246.029","73.162","51.429","345.0","0","1971/Datsun/510"
"Team 'Dick'","113","73","139","A","167","107","","","24 Laps","19.818","69","28177.175","70","271.183","66.376","44.078","345.0","0","1992/Ford/Taurus SHO"
"Uber Vogel: Hans Am","114","34","57","B","170","48","","","24 Laps","18 Laps","69","28193.762","58","247.774","72.647","44.052","345.0","0","1987/Mercedes/190E"
"Hit and Run Racing","115","74","647","A","108","69","","","24 Laps","58.33","69","28215.687","36","256.167","70.267","44.018","345.0","0","1988/Mazda/RX7 V8 Conversion"
"The 5150 Girls","116","35","154","B","187","55","","","24 Laps","18 Laps","69","28240.257","23","279.712","64.352","43.98","345.0","0","1995/Audi/Quattro"
"Model T GT and Pinto Bean Bandits","117","75","92","A","65","45","","","25 Laps","2:32.075","68","28309.432","66","249.909","72.026","43.236","340.0","0","1927/Ford/Model T"
"culo a la quiebra carreras-broke ass (donkey) racing","118","76","96","A","180","114","","","25 Laps","3:08.044","68","28345.401","40","265.578","67.777","43.182","340.0","0","1986/Toyota/Supra"
"Fire in the Hole Racing","119","36","717","B","64","17","","","25 Laps","1:26.126","68","28364.908","66","255.395","70.479","43.152","340.0","0","1993/Mazda/MX-3"
"Panting Polar Bear Racing","120","37","58","B","155","42","","","26 Laps","20 Laps","67","26974.212","20","258.238","69.703","44.709","335.0","0","1997/Ford/Crown Victoria"
"Blow Bye Bye Motorsports","121","77","183","A","93","62","","","26 Laps","26 Laps","67","27244.057","54","267.759","67.225","44.267","335.0","0","1991/Honda/Civic"
"Killer ZomBees","122","8","36","C","197","","","","26 Laps","14 Laps","67","28340.034","65","318.089","56.588","42.555","335.0","0","1977/MG/MGB"
"I can't believe it's not Better!","123","9","191","C","193","15","","","26 Laps","14 Laps","67","28388.232","44","268.307","67.087","42.482","335.0","0","1979/Volvo/242"
"Fast, It's Not for Everyone","124","78","52","A","172","109","","","27 Laps","27 Laps","66","27695.457","40","267.985","67.168","42.895","330.0","0","1983/Vw/Gti"
"Cheese/lemon heads","125","38","44","B","182","53","","","27 Laps","1:14.027","66","28352.809","53","277.106","64.957","41.901","330.0","0","1984/VW/gti"
"Grapes of Wrath","126","39","420","B","201","","","","28 Laps","22 Laps","65","27741.52","50","275.014","65.451","42.175","325.0","0","1987/VW/Golf"
"Bayerische Schneckenchen Werke","127","79","996","A","186","118","","","28 Laps","2:49.784","65","28327.141","56","259.49","69.367","41.303","325.0","0","1986/BMW/325e"
"Gross Polluters Racing Team","128","40","448","B","178","51","","","28 Laps","1:18.225","65","28357.007","46","287.604","62.586","41.26","325.0","0","1998/GMC/Sonoma S-15"
"Slot Car Racing","129","80","777","A","173","110","","","28 Laps","4:24.515","65","28421.872","49","270.033","66.659","41.165","325.0","0","1995/BMW/325i"
"Mustang Sally and the Psychoderelics","130","41","515","B","28","8","","","29 Laps","1:23.475","64","28362.257","26","273.526","65.807","40.617","320.0","0","1997/Ford/Mustang"
"Speedchimp Racing","131","81","27","A","68","48","","","29 Laps","5:14.706","64","28472.063","21","268.846","66.953","40.461","320.0","0","1980/Reis-Brenner Wagen/RBW7"
"Flaming A-Holes","132","82","55","A","87","60","","","30 Laps","30 Laps","63","22207.399","23","261.444","68.848","51.064","315.0","0","1990/Mazda/RX7"
"Re-Start Racing","133","42","114","B","70","18","","","30 Laps","24 Laps","63","27171.817","63","277.886","64.775","41.734","315.0","0","1991/Ford/Ranger"
"Angry Hamster Racing","134","83","240","A","160","103","","","30 Laps","3:28.742","63","28366.099","8","276.655","65.063","39.977","315.0","0","1988/Toyota/MR2"
"42 hours of MeLons","135","43","588","B","197","59","","","31 Laps","25 Laps","62","27410.578","56","264.454","68.065","40.714","310.0","0","1984/Volvo/240 wagon"
"Space Racing","136","84","73","A","42","30","","","32 Laps","2:36.058","61","28313.415","48","289.636","62.147","38.78","305.0","0","1986/BMW/535i"
"Strange Aliens","137","85","90","A","44","32","","","32 Laps","2:46.309","61","28323.666","53","289.443","62.188","38.766","305.0","0","1993/Subaru/Impreza"
"Team Sheriff","138","44","56","B","205","","","","33 Laps","27 Laps","60","26667.486","58","269.189","66.868","40.499","300.0","0","1989/Saab/9000"
"Auto Lemon Union","139","86","64","A","66","46","","","34 Laps","34 Laps","59","27157.339","55","247.59","72.701","39.105","295.0","0","1986/BMW/528e"
"Auto paint Trader Racing","140","87","299","A","175","112","","","34 Laps","34 Laps","59","27259.981","45","254.272","70.79","38.958","295.0","0","1986/BMW/535i"
"Bill F**king Murray (BFM)","141","88","50","A","24","18","","","34 Laps","0.82","59","28158.177","9","275.166","65.415","37.716","295.0","0","1990/Mazda/Miata"
"Pit Crew Revenge","142","89","332","A","183","116","","","35 Laps","9.375","58","28166.732","48","261.33","68.878","37.065","290.0","0","1995/BMW/525i"
"Blue Mountain Hillbillys","143","90","102","A","94","63","","","35 Laps","13.638","58","28170.995","52","265.052","67.911","37.059","290.0","0","1995/Nissan/240SX"
"Pit Crew Revenge","144","91","241","A","38","27","","","35 Laps","3:52.402","58","28389.759","50","264.072","68.163","36.774","290.0","0","2000/Honda/Civic"
"Mad Taxi","145","45","129","B","97","29","","","36 Laps","30 Laps","57","23744.128","29","262.62","68.54","43.211","285.0","0","1983/Mazda/RX7"
"Rotary Rooter","146","92","12","A","118","77","","","36 Laps","36 Laps","57","24328.368","34","255.315","70.501","42.173","285.0","0","1986/Mazda/RX7"
"The Black Flags","147","46","182","B","198","60","","","36 Laps","30 Laps","57","26013.997","19","272.999","65.934","39.44","285.0","0","1983/Toyota/Celica Supra"
"IWannaRoc","148","93","666","A","34","23","","","37 Laps","37 Laps","56","21875.489","49","260.603","69.071","46.079","280.0","0","1989/Chevy/Camaro"
"Agitated Agrarians","149","94","132","A","82","56","","","37 Laps","37 Laps","56","25343.093","54","262.374","68.604","39.774","280.0","0","1994/Ford/Mustang"
"Sunday Funday","150","47","322","B","169","47","","","39 Laps","1:09.432","54","28348.214","47","283.728","63.441","34.288","270.0","0","1988/Honda/CRX"
"Team Camel Toe","151","95","321","A","140","95","","","39 Laps","4:52.196","54","28449.553","30","265.896","67.696","34.166","270.0","0","1986/Porsche/951"
"Spy vs. Spy","152","48","146","B","74","20","","","39 Laps","3:31.103","54","28489.885","10","260.003","69.23","34.117","270.0","0","1991/Acura/Legend"
"Lamborrari","153","96","99","A","181","115","","","41 Laps","41 Laps","52","20286.722","33","252.839","71.192","46.139","260.0","0","1985/BMW/533i"
"DemBones","154","49","599","B","184","54","","","41 Laps","35 Laps","52","25135.119","22","275.538","65.327","37.239","260.0","0","1965/Ford/Mustang"
"New York Rock Exchange","155","50","7","B","2","1","","","41 Laps","2:09.975","52","28408.757","22","253.829","70.914","32.948","260.0","0","1984/VW/Rabbit"
"Mr. Donuts","156","97","25","A","48","36","","","42 Laps","42 Laps","51","19403.156","10","251.048","71.699","47.312","255.0","0","1995/BMW/M3"
"Dudes Ex Machina","157","10","172","C","146","10","","","42 Laps","17.4","51","28467.842","38","320.078","56.236","32.247","255.0","0","1972/Plymouth/Valiant"
"8-Bit Racing","158","11","255","C","219","","","","43 Laps","31 Laps","50","28296.131","34","305.909","58.841","31.806","250.0","0","1987/Subaru/RX"
"GKAB Racing","159","98","98","A","204","","","","44 Laps","44 Laps","49","24245.25","45","262.59","68.548","36.378","245.0","0","1990/Acura/integra"
"Spank the Builder and the Can-Do Crew","160","12","24","C","150","12","","","44 Laps","32 Laps","49","27070.754","8","302.979","59.41","32.581","245.0","0","1967/Cat/416F Backhoe Loader"
"Lack of Integrity Racing","161","99","133","A","206","","","","44 Laps","3:56.477","49","28393.834","44","245.145","73.426","31.063","245.0","0","2001/VW/GOLF"
"B-Team - Kill Phil E30","162","100","72","A","77","52","","","45 Laps","45 Laps","48","22093.669","10","261.268","68.895","39.106","240.0","0","1986/BMW/325"
"GunnRunn","163","51","442","B","54","12","","","45 Laps","39 Laps","48","28242.972","48","281.52","63.939","30.592","240.0","0","1980/BMW/320i"
"Blame the Duster","164","101","125","A","99","64","","","47 Laps","47 Laps","46","26524.719","38","249.359","72.185","31.216","230.0","0","1974/Plymouth/Duster"
"Paso Robles Commando Squad","165","52","514","B","105","33","","","48 Laps","42 Laps","45","26041.158","40","284.137","63.35","31.105","225.0","0","1977/VW/Rabbit"
"Flaming A-Holes","166","13","60","C","211","","","","49 Laps","37 Laps","44","18309.255","28","286.653","62.794","43.257","220.0","0","1980/Rover/SD1"
"Dust n Debris","167","102","330","A","60","43","","","49 Laps","49 Laps","44","23117.178","43","264.327","68.097","34.26","220.0","0","1994/Plymouth/Duster"
"Surf Bums","168","53","386","B","144","37","","","49 Laps","43 Laps","44","25767.627","42","268.687","66.992","30.736","220.0","0","1987/BMW/535"
"LOL Racing","169","14","1","C","119","8","","","50 Laps","38 Laps","43","14980.21","20","279.698","64.355","51.668","215.0","0","1972/Volvo/1800"
"Le Citron","170","15","827","C","217","","","","50 Laps","38 Laps","43","28302.092","29","317.926","56.617","27.348","215.0","0","1977/Pontiac/LeMons"
