"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484118-20210405","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-05 07:15:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","1-MASTER+VETERAN NE","1073743099","Gara 1","Race","2021-04-05 10:00:00 UTC","2021-04-05 09:45:00 UTC","FINAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"BARRINI LUCA","11","9","93","UNICA VETERAN NEW ENTRY","13","8","7.286","","1 Giro","35.899","10","1169.767","2","113.756","34.811","33.853","11.0","0","D.T.O. RACING","Q01579","HONDA","LAZ"
"AYROLDI FAUSTO","12","2","888","MX1 MASTER","11","2","0.700","","1 Giro","1 Lap","10","1170.467","3","112.571","35.178","33.833","11.0","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"PIRACCI IVAN","13","10","36","UNICA VETERAN NEW ENTRY","7","6","6.355","","1 Giro","42.954","10","1176.822","4","112.675","35.145","33.65","11.0","0","TEAM PETRIGLIA RACING","X00053","KAWASAKI","LAZ"
"BRIGNOLA ALDO","14","2","27","MX2 MASTER","10","2","1.517","","1 Giro","1 Lap","10","1178.339","3","109.769","36.076","33.607","11.0","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"DI TROCCHIO ONORATO","15","3","357","MX1 MASTER","14","3","10.223","","1 Giro","17.028","10","1188.562","9","113.516","34.885","33.318","11.0","0","D.T.O. RACING","U00828","HONDA","LAZ"
"PIANA STEFANO","16","3","57","MX2 MASTER","12","3","4.592","","1 Giro","1 Lap","10","1193.154","10","114.662","34.536","33.189","11.0","0","MILANI","Q00468","HONDA","LAZ"
"ALAIMO FILIPPO","17","4","998","MX1 MASTER","24","6","6.708","","1 Giro","28.328","10","1199.862","6","113.639","34.847","33.004","11.0","0","WYSS MOTORSPORT TEAM","W00025","HONDA","LAZ"
"MAURIZI MAURIZIO","18","11","217","UNICA VETERAN NEW ENTRY","16","10","13.475","","1 Giro","1:19.469","10","1213.337","8","114.698","34.525","32.637","11.0","0","WYSS MOTORSPORT TEAM","U00099","HONDA","LAZ"
"BONAFEDE MAURO","19","5","162","MX1 MASTER","20","5","8.667","","1 Giro","50.47","10","1222.004","10","117.62","33.668","32.406","11.0","0","TEAM PETRIGLIA RACING","X03571","HONDA","LAZ"
"CAPPUCCIO CARLO","20","4","14","MX2 MASTER","22","5","0.329","","1 Giro","18.545","10","1222.333","9","116.574","33.97","32.397","11.0","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"ROMANO EMANUELE","21","12","699","UNICA VETERAN NEW ENTRY","23","13","3.220","","1 Giro","1:31.685","10","1225.553","6","117.47","33.711","32.312","11.0","0","LAZIO RACING","X06724","HUSQVARNA","LAZ"
"CATENA MILKO","22","13","170","UNICA VETERAN NEW ENTRY","21","12","1.712","","1 Giro","1:33.397","10","1227.265","8","119.555","33.123","32.267","11.0","0","LAZIO RACING","V00242","YAMAHA","LAZ"
"PUTTI LUCA","23","5","15","MX2 MASTER","17","4","16.433","","1 Giro","39.91","10","1243.698","9","116.456","34.004","31.841","11.0","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","LAZ"
"PORCIANI ROBERTO","24","6","61","MX1 MASTER","18","4","1 Giro","","2 Giri","2 Laps","9","1135.502","2","122.603","32.299","31.387","9.9","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"FRONZI ALESSANDRO","25","14","301","UNICA VETERAN NEW ENTRY","6","5","1:35.839","","2 Giri","1:37.473","9","1231.341","2","108.283","36.571","28.944","9.9","0","MILANI","X07148","KTM","LAZ"
