"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 8 FA,P1,PX","1073743914","Grp 8 FA,P1,PX Race 2","Race","2020-06-14 21:25:00 UTC","2020-06-14 22:24:36 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"J.R. Smart","13","6","09","FA","20","8","1:00.088","","1 Lap","1 Lap","12","1685.084","12","129.194","112.798","103.777","48.576","0","Swift 014.a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","4/14/2020 17:44"
"Jean-Luc Liverato","14","7","0","P1","4","4","19.282","","1 Lap","1:25.201","12","1704.366","5","124.823","116.748","102.603","48.576","1","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/PM Racing/Mazda","4/13/2020 10:34"
"Paul Ravaris","15","7","15","FA","21","9","13.338","","1 Lap","1 Lap","12","1717.704","5","135.593","107.475","101.807","48.576","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","5/8/2020 10:47"
"Larry Howard","16","8","51","FA","16","5","1 Lap","","2 Laps","2 Laps","11","1491.317","9","127.288","114.487","107.489","44.528","0","Swift 016.a","Kansas City MO","KCR","463268","Red","Epic Electric Service/ RCR/ Swan Motor sports and Medical Imaging","5/7/2020 16:37"
"Johnnie Crean","17","8","35","P1","8","8","2 Laps","","4 Laps","4 Laps","9","1158.349","7","125.896","115.753","113.226","36.432","0","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/26/2020 12:59"
"James French","18","9","46","P1","2","2","1 Lap","","5 Laps","5 Laps","8","991.692","6","122.76","118.71","117.559","32.384","0","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/13/2020 7:55"
"Conrad Park","19","2","18","PX","22","2","2:12.541","","5 Laps","5 Laps","8","1124.233","4","137.08","106.309","103.7","32.384","0","Radical RXC 600R","Corinth TX","Tex","546969","White/Black","6/2/2020 22:38"
"C Ahsen Yelkin","20","9","79","FA","11","1","3 Laps","","8 Laps","8 Laps","5","736.503","5","136.086","107.085","98.932","20.240000000000002","0","Swift 01.4","Canfield OH","STC","93996_1","blue","Everclear","5/11/2020 12:33"
"Todd Vanacore","21","10","19","P1","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/14/2020 14:58"
"Jim Devenport","22","11","23","P1","7","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Alamo CA","SFR","370871","Red","Cranbrook Group/ Inc.","4/13/2020 19:22"
"Steve Forrer","23","12","84","P1","23","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Ralt RT 41","Fox Point WI","Milw","204815","Beneton","K-Hill Motorsports/ NJMP","6/3/2020 17:26"
"Jim Radmann","24","10","5","FA","24","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","4/29/2020 9:21"
