"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743890","Grp 4 SRF3 Practice","Practice","2020-06-12 14:40:00 UTC","2020-06-12 15:15:05 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Thomas W Burt","21","21","45","SRF3","10","10","0.026","","2.260","0 Laps","8","1332.225","4","153.812","94.744","87.51","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/13/2020 15:29"
"Mark Snyder","22","22","127","SRF3","21","21","0.107","","2.367","0 Laps","8","1344.069","6","153.919","94.678","86.738","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/14/2020 18:45"
"Robert Mumm","23","23","10","SRF3","4","4","0.013","","2.380","0 Laps","8","1326.036","4","153.932","94.67","87.918","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/13/2020 8:43"
"Steven Rehkemper","24","24","13","SRF3","60","60","0.042","","2.422","1 Lap","7","1276.743","5","153.974","94.645","79.898","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","6/1/2020 10:08"
"James Libecco","25","25","198","SRF3","28","28","0.207","","2.629","22.321","8","1368.875","5","154.181","94.517","85.167","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Solon OH","NEO","292895","Orange","5/13/2020 10:40"
"Jim Gray","26","26","117","SRF3","41","41","0.041","","2.670","1 Lap","7","1231.366","5","154.222","94.492","82.843","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","311752","Red","Reid Johnson Racin'","5/31/2020 10:34"
"Chris Jennerjahn","27","27","48","SRF3","46","46","0.132","","2.802","1 Lap","7","1252.777","6","154.354","94.412","81.427","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Johnny R Meriggi","28","28","11","SRF3","13","13","0.253","","3.055","0 Laps","8","1341.762","5","154.607","94.257","86.888","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","4/22/2020 14:11"
"Scott Monroe","29","29","00","SRF3","29","29","0.127","","3.182","20.527","8","1367.081","3","154.734","94.18","85.278","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","League City TX","Hous","289372_1","Silver","Access Companies","4/13/2020 10:22"
"Brian Grigsby","30","30","70","SRF3","18","18","0.004","","3.186","16.996","8","1363.55","6","154.738","94.177","85.499","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","5/12/2020 13:14"
"Kyle Yuchinski","31","31","44","SRF3","26","26","0.118","","3.304","1 Lap","7","1186.833","5","154.856","94.105","85.951","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Marion TX","Almo","527053","red/WHITE","5/15/2020 11:30"
"Peter Jankovskis","32","32","67","SRF3","56","56","0.166","","3.470","1 Lap","7","1272.723","6","155.022","94.005","80.151","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/13/2020 8:15"
"Jean-Luc Liverato","33","33","8","SRF3","49","49","0.009","","3.479","1 Lap","7","1265.537","5","155.031","93.999","80.606","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","4/13/2020 10:34"
"Dave Tatge","34","34","06","SRF3","57","57","0.091","","3.570","1 Lap","7","1281.768","6","155.122","93.944","79.585","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","4/14/2020 19:23"
"Nils Musaeus","35","35","96","SRF3","17","17","0.144","","3.714","14.354","8","1360.908","5","155.266","93.857","85.665","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/ Exxonmobil","4/14/2020 22:23"
"Gianclaudio Angelini","36","36","6","SRF3","19","19","0.013","","3.727","3.372","8","1349.926","5","155.279","93.849","86.362","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Brooklyn NY","NYR","533920","Navy/Orange","Readytoair.tv","5/30/2020 14:30"
"Steven Greenhill","37","37","79","SRF3","54","54","0.186","","3.913","1 Lap","7","1268.423","6","155.465","93.737","80.422","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","5/10/2020 13:37"
"Scott Rettich","38","38","07","SRF3","61","61","0.076","","3.989","3 Laps","5","1335.185","4","155.541","93.691","54.572","20.240000000000002","3","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/ Red Line Oil","4/14/2020 12:27"
"David Schaal","39","39","30","SRF3","36","36","0.377","","4.366","1 Lap","7","1238.901","5","155.918","93.465","82.339","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Saint Paul MN","LOL","346504","White","Lindell Motorsports / Speedy Race Gear","5/5/2020 16:18"
"Reid Johnson","40","40","78","SRF3","40","40","0.170","","4.536","1 Lap","7","1241.154","6","156.088","93.363","82.189","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/16/2020 7:05"
"Charles Pigeon","41","41","71","SRF3","16","16","0.080","","4.616","1:14.484","8","1421.038","5","156.168","93.315","82.04","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/2020 12:03"
"John Stermer","42","42","0","SRF3","43","43","0.187","","4.803","1 Lap","7","1255.163","6","156.355","93.203","81.272","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Barrington IL","CHI","246546_1","Red/Silver","PM Racing","4/15/2020 11:04"
"Sven Mueller","43","43","77","SRF3","38","38","0.030","","4.833","1 Lap","7","1243.718","6","156.385","93.185","82.02","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/13/2020 15:52"
"Wade White","44","44","59","SRF3","52","52","0.091","","4.924","1 Lap","7","1279.343","4","156.476","93.131","79.736","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","4/14/2020 17:36"
"Matthew Horst","45","45","41","SRF3","32","32","0.469","","5.393","1 Lap","7","1216.066","4","156.945","92.853","83.885","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","4/13/2020 9:22"
"Scott Barr","46","46","49","SRF3","12","12","0.702","","6.095","1 Lap","7","1174.229","5","157.647","92.439","86.874","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","4/14/2020 16:06"
"Adam Jennerjahn","47","47","27","SRF3","37","37","0.144","","6.239","1 Lap","7","1257.193","4","157.791","92.355","81.141","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Valencia CA","IND","264694_3"
"Thomas Kirchman","48","48","62","SRF3","35","35","0.093","","6.332","1 Lap","7","1249.783","6","157.884","92.301","81.622","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Framingham MA","NER","236545","Yellow/Purple","4/14/2020 17:42"
"Craig Wheatley","49","49","98","SRF3","39","39","0.250","","6.582","1 Lap","7","1262.322","6","158.134","92.155","80.811","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/13/2020 12:43"
"Connor Sanda","50","50","75","SRF3","53","53","0.009","","6.591","2 Laps","6","1299.052","5","158.143","92.15","67.308","24.288","2","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","4/13/2020 8:46"
"Tora Bonnier","51","51","188","SRF3","59","59","0.114","","6.705","1 Lap","7","1303.95","6","158.257","92.083","78.231","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/11/2020 13:23"
"David Pintaric","52","52","47","SRF3","15","15","0.865","","7.570","1 Lap","7","1179.711","4","159.122","91.583","86.47","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","4/15/2020 9:43"
"Dave Yahn","53","53","29","SRF3","58","58","0.322","","7.892","1 Lap","7","1292.956","5","159.444","91.398","78.896","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Erin WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/15/2020 8:22"
"Timothy Gray","54","54","60","SRF3","2","2","0.360","","8.252","32.401","8","1378.955","5","159.804","91.192","84.544","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","4/14/2020 20:01"
"Benjamin Brinn","55","55","02","SRF3","25","25","0.053","","8.305","1 Lap","7","1221.017","4","159.857","91.161","83.545","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","5/15/2020 17:44"
"Greg Miller","56","56","04","SRF3","47","47","1.621","","9.926","1 Lap","7","1313.282","6","161.478","90.246","77.675","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Subway","4/17/2020 13:34"
"David Jackson","57","57","66","SRF3","24","24","0.658","","10.584","4 Laps","4","1179.385","4","162.136","89.88","49.425","16.192","2","SCCA Enterprises Spec Racer Ford Gen3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","5/15/2020 22:41"
"Tyler Fox","58","58","9","SRF3","62","62","0.227","","10.811","1 Lap","7","1337.45","5","162.363","89.754","76.272","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Red/White/Blue","5/18/2020 0:38"
"David Glodowski","59","59","33","SRF3","45","45","1.182","","11.993","1 Lap","7","1309.284","6","163.545","89.106","77.913","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","5/8/2020 12:31"
"Alejandro DellaTorre","60","60","147","SRF3","64","64","1.696","","13.689","28.812","7","1375.366","5","165.241","88.191","74.169","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport; AGR","5/28/2020 17:36"
"Craig Froeter","61","61","57","SRF3","3","3","0.064","","13.753","5.863","7","1352.417","5","165.305","88.157","75.428","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/17/2020 10:50"
"Scott Reimer","62","62","159","SRF3","34","34","2.569","","16.322","6 Laps","2","443.831","2","167.874","86.808","65.668","8.096","1","SCCA Enterprises Spec Racer Ford Gen3","Beaverton MI","DET","530760","Orange/Black","4/22/2020 15:28"
"Andrea King","63","63","08","SRF3","42","42","3.274","","19.596","31.25","7","1377.804","6","171.148","85.147","74.038","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/4/2020 10:13"
"Russell King","64","64","12","SRF3","44","44","18.237","","37.833","6 Laps","2","470.71","1","189.385","76.948","61.918","8.096","2","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/4/2020 10:13"
"- FT-89913 -","65","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
