"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 2 FX,FC,FE2,P2","1073743880","Grp 2 FX,FC,FE2,P2 Practice","Practice","2020-06-12 13:40:00 UTC","2020-06-12 14:23:53 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert Vanman","17","8","88","FE2","43","21","0.888","","5.884","1 Lap","8","1286.942","5","137.414","106.05","90.589","32.384","1","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","5/7/2020 10:42"
"Brian Tomasi","18","6","96","FC","53","","0.100","","5.984","2 Laps","6","1082.013","5","137.514","105.973","80.809","24.288","2","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/13/2020 16:49"
"Rob Futcher","19","9","16","FE2","18","13","0.123","","6.107","11.683","9","1376.605","6","137.637","105.879","95.274","36.432","1","SCCA Enterprises FE2","Liberty Township OH","WMR","279862","White/Blue","5/25/2020 17:50"
"Dean Oppermann","20","10","27","FE2","44","22","0.053","","6.160","1 Lap","8","1292.157","5","137.69","105.838","90.223","32.384","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/30/2020 16:02"
"Thomas W Burt","21","11","45","FE2","5","3","0.128","","6.288","19.536","9","1384.458","7","137.818","105.739","94.734","36.432","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/13/2020 15:29"
"James Libecco","22","12","98","FE2","16","11","0.087","","6.375","13.961","9","1378.883","6","137.905","105.673","95.117","36.432","1","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","5/13/2020 10:40"
"John Jernigan Jr.","23","13","80","FE2","47","23","0.262","","6.637","1 Lap","8","1351.772","5","138.167","105.472","86.244","32.384","1","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","5/12/2020 9:08"
"Matthew Cutter","24","14","21","FE2","13","8","0.160","","6.797","1 Lap","8","1242.676","6","138.327","105.35","93.816","32.384","1","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/26/2020 13:18"
"Palmer Miller","25","5","32","P2","27","7","0.037","","6.834","23.425","7","1276.526","4","138.364","105.322","79.912","28.336","2","Radical SR3RSX","Katy TX","Hous","631635","Texas Flag","Esses Racing","6/1/2020 16:56"
"Judd Miller","26","6","188","P2","26","6","0.468","","7.302","14.621","8","1267.722","6","138.832","104.967","91.962","32.384","1","Radical SR3RSX","Katy TX","Hous","551937","White/Orange","Esses Racing","6/1/2020 16:56"
"Ray Mason","27","15","23","FE2","29","17","0.173","","7.475","1 Lap","8","1279.962","7","139.005","104.837","91.083","32.384","1","SCCA Enterprises FE2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/14/2020 14:58"
"Kelton Jago","28","16","29","FE2","30","18","0.878","","8.353","3 Laps","6","978.043","6","139.883","104.178","89.4","24.288","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","4/13/2020 9:39"
"Gregg Gorski","29","7","25","P2","2","1","0.122","","8.475","1 Lap","7","1237.473","5","140.005","104.088","82.434","28.336","2","Radical SR3 RSX","N Hollywood CA","CSCC","489616","smokebuddy","5/29/2020 13:42"
"John Gyann","30","8","47","P2","34","9","0.196","","8.671","43.789","8","1296.89","4","140.201","103.942","89.894","32.384","1","Stohr WF1","Darien IL","CHI","336222","White","Gycor international","6/4/2020 13:54"
"Richard Colburn","31","9","97","P2","37","11","0.609","","9.280","1:32.761","7","1345.862","6","140.81","103.493","75.795","28.336","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/20/2020 11:15"
"Moses Smith","32","1","76","FX","45","6","0.654","","9.934","0","8","1354.708","7","141.464","103.014","86.057","32.384","1","Star Formula Mazda","Cresson TX","Tex","278917","Metallic Green","facebook.com/DrivenBryceFilm","5/15/2020 12:52"
"Larry Winkelman","33","17","84","FE2","3","1","0.175","","10.109","1 Lap","8","1257.754","7","141.639","102.887","92.691","32.384","1","SCCA Enterprises FE2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","4/14/2020 20:16"
"Jason W Vinkemulder","34","2","110","FX","20","2","0.026","","10.135","0 Laps","8","1302.421","7","141.665","102.868","89.512","32.384","1","Star Formula Mazda","Spring Lake MI","Milw","328278_1","White","Lake Effect Motorsports/ Vinkemulder Financial","5/7/2020 13:29"
"Amy Hollowell","35","18","37","FE2","14","9","0.012","","10.147","1 Lap","8","1270.462","7","141.677","102.859","91.764","32.384","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/20/2020 22:54"
"Eric Cruz","36","19","86","FE2","11","6","0.027","","10.174","1 Lap","8","1272.688","7","141.704","102.84","91.603","32.384","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/ Inc.","4/13/2020 9:39"
"Michael Varacins","37","7","65","FC","49","6","0.298","","10.472","1 Lap","7","1200.66","6","142.002","102.624","84.961","28.336","2","Van Diemen F2000","Burlington WI","CHI","223366","White","Speed Sport Engineering / Hoosier","4/14/2020 16:28"
"William Snyder","38","20","127","FE2","31","19","1.694","","12.166","1 Lap","8","1320.538","5","143.696","101.414","88.284","32.384","1","SCCA Enterprises FE2","Southlake TX","Tex","453447","Yellow/Black","Snyder Brothers Racing","5/17/2020 22:49"
"Robert Noell","39","3","3","FX","22","3","0.398","","12.564","48.736","8","1403.444","6","144.094","101.134","83.069","32.384","1","Star Formula Mazda","Kure Beach NC","CCR","240560","Black/Gray","1st Pencil Guest Concepts","6/2/2020 15:37"
"","40","1","35","","21","1","0.542","","13.106","0","8","1289.231","7","144.636","100.755","90.428","32.384","1"
"Mark Schnell","41","10","79","P2","9","3","0.073","","13.179","1 Lap","7","1244.42","5","144.709","100.704","81.974","28.336","2","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","White/Blue","CG Bretting/ Absolut/ Mazda","5/6/2020 9:35"
"Dale Vandenbush","42","4","12","FX","19","1","0.325","","13.504","0 Laps","8","1300.002","6","145.034","100.479","89.679","32.384","1","Star Formula Mazda","Green Bay WI","Milw","328691","Red/White","Nicholson Supply","5/29/2020 17:51"
"Craig Haltom","43","21","43","FE2","39","20","0.675","","14.179","3 Laps","6","1056.49","5","145.709","100.013","82.762","24.288","2","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","4/13/2020 10:18"
"Brad Yake","44","5","124","FX","38","5","0.733","","14.912","19.867","8","1374.575","6","146.442","99.512","84.813","32.384","1","Star Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","5/27/2020 18:39"
"Stephen Thomas","45","6","114","FX","46","7","1.619","","16.531","1 Lap","7","1251.66","5","148.061","98.424","81.499","28.336","1","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/7/2020 19:28"
"John Dickmann","46","8","6","FC","40","4","0.355","","16.886","1 Lap","7","1220.544","7","148.416","98.189","83.577","28.336","1","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/ Form & Fitness","4/16/2020 16:16"
"Walter Vollrath","47","9","24","FC","41","5","0.943","","17.829","5.27","7","1262.088","6","149.359","97.569","80.826","28.336","1","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","4/16/2020 16:04"
"Doug Schumacher","48","22","64","FE2","15","10","0.368","","18.197","3 Laps","6","990.746","3","149.727","97.329","88.253","24.288","1","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","5/5/2020 15:48"
"John Goetsch","49","7","111","FX","35","4","1.025","","19.222","1 Lap","7","1216.513","6","150.752","96.667","83.854","28.336","1","Star Formula Mazda","Pilot Point TX","Tex","538095","Red","Madhatter Golf","6/2/2020 8:53"
"Dennis Marklein","50","23","22","FE2","8","4","0.434","","19.656","1 Lap","8","1325.378","6","151.186","96.39","87.962","32.384","1","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Orange/Black","Marklein Auto Body Inc","6/6/2020 18:33"
"Marc Stern","51","10","54","FC","51","8","1.476","","21.132","3 Laps","5","955.372","4","152.662","95.458","76.268","20.240000000000002","2","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/15/2020 7:04"
"Steve Grundahl","52","24","1","FE2","23","14","13.507","","34.639","3 Laps","6","1212.608","2","166.169","87.699","72.106","24.288","4","SCCA Enterprises FE2","Blue Mounds WI","Milw","430074","Orange","Midwest Prototyping","6/4/2020 15:13"
"Fred Michael","53","11","19","P2","25","5","0.975","","35.614","1:09.926","7","1323.027","6","167.144","87.187","77.103","28.336","1","Mariah SC82/FM1","Pittsboro IN","CIN","112575_1","Blue","PXP Racewear","4/13/2020 19:34"
"Hayden Eade","54","11","50","FC","52","","4.574","","40.188","5 Laps","3","713.826","3","171.718","84.865","61.245","12.144","3","Van Diemen RF03","Barrington IL","CHI","532162","Black","6/4/2020 16:58"
"Kevin Fandozzi","55","12","4","FC","55","","13.788","","53.976","6 Laps","2","527.484","2","185.506","78.557","55.254","8.096","2","Mygale FC","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Averill","5/3/2020 7:20"
"Fred Michael","56","12","19","P2","25","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mariah SC82/FM1","Pittsboro IN","CIN","112575_1","Blue","PXP Racewear","4/13/2020 19:34"
