"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 3 EP,FP,HP,GTL,B-Spec","1073743889","Grp 3 EP,FP,HP,GTL,B-Spec Race 2","Race","2020-06-14 16:30:00 UTC","2020-06-14 17:07:19 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Ron Olsen","42","13","81","EP","27","14","2 Laps","","9 Laps","9 Laps","4","657.748","2","161.766","90.086","88.622","16.192","0","Mazda RX-7","Barrington IL","CHI","262137","black","Barrington Performance","4/13/2020 9:36"
"Steve Sargis","43","3","18","HP","23","1","1 Lap","","10 Laps","9 Laps","3","509.368","2","165.618","87.99","85.829","12.144","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/3/2020 7:38"
"William Trainer","44","4","7","HP","36","3","8.682","","10 Laps","9 Laps","3","518.05","2","166.627","87.458","84.39","12.144","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/13/2020 12:01"
"Stephen Cugliari","45","14","57","EP","19","10","1:42.070","","10 Laps","10 Laps","3","620.12","2","159.164","91.558","70.5","12.144","2","Mazda Global MX-5","New York NY","NYR","200602"
"Mason Workman","46","15","52","FP","16","7","1 Lap","","11 Laps","11 Laps","2","367.173","1","163.265","89.259","79.378","8.096","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","4/13/2020 7:49"
"Robert Keller","47","16","29","FP","56","19","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","Black","Swedish Car Specialists - Schaumburg","4/30/2020 10:44"
"Ethan Shippert","48","17","55","FP","5","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Petaluma CA","CSCC","231135","Gray","Shippert Racing Services/ Jim Manning Dodge","5/7/2020 21:59"
"Daniel Williams","49","15","70","EP","15","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports","5/22/2020 10:26"
"Tim Anastopoulos","50","16","07","EP","20","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","Kenosha WI","CHI","271774_1","red","anastosmotors","5/14/2020 9:51"
"Larry Funk","51","18","22","FP","24","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec / HPD","5/9/2020 13:45"
"Paul Stanton","52","17","25","EP","38","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colorado Springs CO","Colo","620373","Black/Blue","5/22/2020 11:19"
"William Nick Engels","53","5","137","HP","40","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","4/15/2020 0:27"
"Robert Iversen","54","11","14","B-Spec","45","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Gulf Breeze fl","GuCo","363433","Yellow","5/14/2020 16:38"
"James Simaras","55","19","95","FP","54","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","4/20/2020 23:15"
"Daniel Meller","56","6","64","HP","55","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 210","Milwaukee WI","Milw","288414","red/white","Core Consulting","5/6/2020 16:22"
"Kevin Ruck","57","20","73","FP","57","20","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","5/22/2020 6:28"
