"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 2 FX,FC,FE2,P2","1073743883","Grp 2 FX,FC,FE2,P2 Race 1","Race","2020-06-13 18:20:00 UTC","2020-06-13 19:21:57 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James Libecco","11","6","98","FE2","15","6","4.604","","43.787","22.536","12","1637.869","8","134.779","108.124","106.769","48.576","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","5/13/2020 10:40"
"Gregg Gorski","12","6","25","P2","10","6","2.221","","46.008","46.008","12","1640.09","9","134.132","108.645","106.624","48.576","0","Radical SR3 RSX","N Hollywood CA","CSCC","489616","smokebuddy","5/29/2020 13:42"
"Robert Vanman","13","7","88","FE2","26","14","22.492","","1:08.500","47.249","12","1662.582","12","135.303","107.705","105.182","48.576","0","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","5/7/2020 10:42"
"Thomas W Burt","14","8","45","FE2","21","10","4.563","","1:13.063","51.812","12","1667.145","12","136.835","106.499","104.894","48.576","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/13/2020 15:29"
"Ray Mason","15","9","23","FE2","28","15","3.525","","1:16.588","55.337","12","1670.67","10","136.367","106.865","104.673","48.576","0","SCCA Enterprises FE2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/14/2020 14:58"
"Richard Colburn","16","7","97","P2","23","7","0.502","","1:17.090","1:17.09","12","1671.172","10","136.365","106.866","104.641","48.576","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/20/2020 11:15"
"Larry Winkelman","17","10","84","FE2","32","17","4.480","","1:21.570","1:00.319","12","1675.652","7","136.278","106.934","104.362","48.576","0","SCCA Enterprises FE2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","4/14/2020 20:16"
"Eric Cruz","18","11","86","FE2","31","16","0.670","","1:22.240","1:00.989","12","1676.322","8","136.927","106.428","104.32","48.576","0","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/ Inc.","4/13/2020 9:39"
"Palmer Miller","19","8","32","P2","29","9","0.941","","1:23.181","1:23.181","12","1677.263","11","136.928","106.427","104.261","48.576","0","Radical SR3RSX","Katy TX","Hous","631635","Texas Flag","Esses Racing","6/1/2020 16:56"
"John Gyann","20","9","47","P2","30","10","8.909","","1:32.090","1:32.09","12","1686.172","8","136.91","106.441","103.71","48.576","0","Stohr WF1","Darien IL","CHI","336222","White","Gycor international","6/4/2020 13:54"
"Robert Armington","21","1","11","FC","12","2","1.112","","1:33.202","0","12","1687.284","11","133.238","109.374","103.642","48.576","0","Van Diemen RF00","Stateline NV","SFR","402631","BLACK","APEX Promotions","4/13/2020 17:47"
"Mauro Fauza","22","2","55","FC","14","3","10.644","","1:43.846","10.644","12","1697.928","10","135.129","107.844","102.992","48.576","0","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/14/2020 14:46"
"Matthew Cutter","23","12","21","FE2","38","20","1.384","","1:45.230","1:23.979","12","1699.312","6","138.09","105.531","102.908","48.576","0","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/26/2020 13:18"
"Brian Tomasi","24","3","96","FC","20","5","7.384","","1:52.614","19.412","12","1706.696","5","135.842","107.278","102.463","48.576","0","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/13/2020 16:49"
"William Snyder","25","13","127","FE2","36","19","8.345","","2:00.959","1:39.708","12","1715.041","9","139.525","104.446","101.965","48.576","0","SCCA Enterprises FE2","Southlake TX","Tex","453447","Yellow/Black","Snyder Brothers Racing","5/17/2020 22:49"
"John Patrick Witherspoon","26","14","35","FE2","43","21","1.255","","2:02.214","1:40.963","12","1716.296","12","139.634","104.364","101.89","48.576","0","SCCA Enterprises FE2"
"Michael Varacins","27","4","65","FC","42","8","5.437","","2:07.651","34.449","12","1721.733","6","136.799","106.527","101.568","48.576","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Speed Sport Engineering / Hoosier","4/14/2020 16:28"
"John Norton","28","5","02","FC","34","6","6.770","","2:14.421","41.219","12","1728.503","7","138.009","105.593","101.171","48.576","0","Van Diemen RF99","Phoenix AZ","Milw","274549","White/Green","Norton/Hutchison Motorsport","4/16/2020 4:11"
"Doug Schumacher","29","15","64","FE2","52","24","2.744","","2:17.165","1:55.914","12","1731.247","12","138.746","105.032","101.01","48.576","0","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","5/5/2020 15:48"
"Dennis Marklein","30","16","22","FE2","51","23","8.995","","2:26.160","2:04.909","12","1740.242","6","141.75","102.806","100.488","48.576","0","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Orange/Black","Marklein Auto Body Inc","6/6/2020 18:33"
"Rob Futcher","31","17","16","FE2","22","11","1 Lap","","1 Lap","1 Lap","11","1531.367","9","137.391","106.068","104.678","44.528","0","SCCA Enterprises FE2","Liberty Township OH","WMR","279862","White/Blue","5/25/2020 17:50"
"Paul Schneider","32","18","73","FE2","17","8","9.106","","1 Lap","1 Lap","11","1540.473","8","134.728","108.165","104.059","44.528","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","4/14/2020 17:52"
"Devin Lesueur","33","6","05","FC","35","7","1:06.218","","1 Lap","1 Lap","11","1606.691","5","138.815","104.98","99.771","44.528","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/18/2020 9:25"
"Hayden Eade","34","7","50","FC","54","13","1.180","","1 Lap","1 Lap","11","1607.871","10","137.776","105.772","99.698","44.528","0","Van Diemen RF03","Barrington IL","CHI","532162","Black","6/4/2020 16:58"
"Dale Vandenbush","35","1","12","FX","40","3","9.965","","1 Lap","0","11","1617.836","8","140.503","103.719","99.083","44.528","0","Star Formula Mazda","Green Bay WI","Milw","328691","Red/White","Nicholson Supply","5/29/2020 17:51"
"Jason W Vinkemulder","36","2","110","FX","39","2","0.334","","1 Lap","0.334","11","1618.17","5","140.553","103.682","99.063","44.528","0","Star Formula Mazda","Spring Lake MI","Milw","328278_1","White","Lake Effect Motorsports/ Vinkemulder Financial","5/7/2020 13:29"
"Kevin Fandozzi","37","8","4","FC","50","12","8.267","","1 Lap","1 Lap","11","1626.437","8","140.169","103.966","98.559","44.528","0","Mygale FC","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Averill","5/3/2020 7:20"
"Walter Vollrath","38","9","24","FC","45","9","9.327","","1 Lap","1 Lap","11","1635.764","8","141.485","102.999","97.998","44.528","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","4/16/2020 16:04"
"John Dickmann","39","10","6","FC","48","11","6.614","","1 Lap","1 Lap","11","1642.378","10","141.329","103.113","97.603","44.528","0","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/ Form & Fitness","4/16/2020 16:16"
"Robert Noell","40","3","3","FX","41","4","2.849","","1 Lap","27.391","11","1645.227","9","143.097","101.839","97.434","44.528","0","Star Formula Mazda","Kure Beach NC","CCR","240560","Black/Gray","1st Pencil Guest Concepts","6/2/2020 15:37"
"Stephen Thomas","41","4","114","FX","44","5","20.613","","1 Lap","48.004","11","1665.84","4","143.866","101.294","96.228","44.528","0","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/7/2020 19:28"
"John Goetsch","42","5","111","FX","53","7","41.572","","1 Lap","1:29.576","11","1707.412","7","147.795","98.601","93.885","44.528","0","Star Formula Mazda","Pilot Point TX","Tex","538095","Red","Madhatter Golf","6/2/2020 8:53"
"Charles Russell Turner","43","19","2","FE2","16","7","1 Lap","","2 Laps","2 Laps","10","1386.043","8","133.728","108.973","105.14","40.480000000000004","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","4/14/2020 17:57"
"Amy Hollowell","44","20","37","FE2","24","12","5.696","","2 Laps","2 Laps","10","1391.739","7","136.851","106.487","104.709","40.480000000000004","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/20/2020 22:54"
"Moses Smith","45","6","76","FX","37","1","1:23.096","","2 Laps","1 Lap","10","1474.835","4","140.605","103.644","98.81","40.480000000000004","0","Star Formula Mazda","Cresson TX","Tex","278917","Metallic Green","facebook.com/DrivenBryceFilm","5/15/2020 12:52"
"Steve Grundahl","46","21","1","FE2","33","18","1 Lap","","3 Laps","3 Laps","9","1278.365","7","137.644","105.873","102.596","36.432","1","SCCA Enterprises FE2","Blue Mounds WI","Milw","430074","Orange","Midwest Prototyping","6/4/2020 15:13"
"Marc Stern","47","11","54","FC","47","10","1:20.671","","3 Laps","3 Laps","9","1359.036","8","142.245","102.449","96.506","36.432","0","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/15/2020 7:04"
"Fred Michael","48","10","19","P2","55","11","4 Laps","","7 Laps","7 Laps","5","840.53","1","163.199","89.295","86.688","20.240000000000002","0","Mariah SC82/FM1","Pittsboro IN","CIN","112575_1","Blue","PXP Racewear","4/13/2020 19:34"
"Kelton Jago","49","22","29","FE2","25","13","4 Laps","","11 Laps","11 Laps","1","167.08","1","165.142","88.244","87.22","4.048","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","4/13/2020 9:39"
"Brandon Dixon","50","12","5","FC","6","1","1 Lap","","12 Laps","12 Laps","0","52.39","0","0.0","0.0","0.0","0.0","0","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/ Citation Engineering","4/13/2020 19:44"
"Christopher Miller","51","13","85","FC","18","4","0.161","","12 Laps","12 Laps","0","52.551","0","0.0","0.0","0.0","0.0","0","Van Diemen Zetec F/C","Minneapolis MN","LOL","58219_3","Yellow","JDC-Miller Motorsports","6/1/2020 14:43"
"Dean Oppermann","52","23","27","FE2","19","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/30/2020 16:02"
"Judd Miller","53","11","188","P2","27","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3RSX","Katy TX","Hous","551937","White/Orange","Esses Racing","6/1/2020 16:56"
"Brad Yake","54","7","124","FX","46","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","5/27/2020 18:39"
"Craig Haltom","55","24","43","FE2","49","22","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","4/13/2020 10:18"
"John Jernigan Jr.","56","25","80","FE2","56","25","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","5/12/2020 9:08"
"Mark Schnell","57","12","79","P2","57","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","White/Blue","CG Bretting/ Absolut/ Mazda","5/6/2020 9:35"
"Paul Marino","58","14","14","FC","58","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","4/13/2020 17:55"
