"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 7 GT1,GT2,GT3,AS,T1","1073743907","Grp 7 GT1,GT2,GT3,AS,T1 Qual 2","Qualifying","2020-06-13 15:13:00 UTC","2020-06-13 16:13:27 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Darren Dilley","20","11","0","GT2","29","15","0.213","","17.996","9.853","5","861.065","3","145.022","100.487","84.621","20.240000000000002","1","Mazda RX-7","Hillsboro OR","Ore","330346","Orange/Black","Cheap Fast Racing","5/19/2020 16:05"
"Timothy Rubright","21","2","17","T1","27","1","0.029","","18.025","13.541","5","864.555","3","145.051","100.467","84.279","20.240000000000002","1","Ford Mustang Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/25/2020 21:25"
"Scott Sanda","22","12","75","GT2","25","13","0.300","","18.325","0 Laps","5","842.249","4","145.351","100.259","86.511","20.240000000000002","1","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/13/2020 8:41"
"Patrick Utt","23","13","49","GT2","20","10","1.423","","19.748","2 Laps","3","556.334","3","146.774","99.287","78.583","12.144","1","Chevrolet Camaro","Riverview FL","Milw","459856","White","RaceQuip","4/21/2020 14:31"
"Jeff Dernehl","24","1","71","GT3","24","2","0.085","","19.833","0","5","925.209","4","146.859","99.23","78.754","20.240000000000002","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","5/16/2020 17:35"
"George Cichon","25","2","39","GT3","22","1","0.325","","20.158","0 Laps","5","896.938","4","147.184","99.011","81.236","20.240000000000002","1","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing","4/19/2020 22:05"
"Terry Gilles","26","14","69","GT2","37","16","0.118","","20.276","41.325","5","892.537","4","147.302","98.931","81.637","20.240000000000002","1","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5/9/2020 11:24"
"Gregory Eaton","27","1","21","AS","26","1","0.132","","20.408","0","5","923.816","2","147.434","98.843","78.873","20.240000000000002","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","4/14/2020 20:01"
"Daniel Richardson","28","2","15","AS","28","2","0.189","","20.597","1 Lap","4","747.2","2","147.623","98.716","78.013","16.192","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","4/13/2020 19:01"
"Philip Smith","29","3","54","AS","42","7","0.087","","20.684","1 Lap","4","751.512","3","147.71","98.658","77.565","16.192","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/ Phil Harper Engines/ PRS Racing","4/28/2020 10:28"
"James Browne","30","3","88","T1","32","3","2.036","","22.720","30.15","5","881.164","5","149.746","97.317","82.691","20.240000000000002","1","Porsche Cayman","Dallas TX","Tex","615579","Blue","4/16/2020 20:39"
"David Marshall","31","15","02","GT2","27","14","1.497","","24.217","32.887","5","884.099","5","151.243","96.354","82.416","20.240000000000002","1","Ford Mustang","plymouth wi","Milw","446416","black","marshall masonry","6/3/2020 18:18"
"James Jost","32","4","14","AS","33","3","0.523","","24.740","0 Laps","5","920.663","3","151.766","96.022","79.143","20.240000000000002","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/ Yanek Custom Guns","4/23/2020 7:56"
"Andrew McDermid","33","5","24","AS","36","6","0.554","","25.294","3 Laps","2","441.365","2","152.32","95.672","66.035","8.096","1","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Pro System Brakes","4/13/2020 12:42"
"Matt Regan","34","6","80","AS","34","4","6.717","","32.011","1 Lap","4","779.85","2","159.037","91.632","74.747","16.192","2","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/13/2020 23:10"
"Brad McAllister","35","16","2","GT2","15","7","","","","5 Laps","0","42.07","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","4/25/2020 14:17"
"Cliff Ebben","36","9","36","GT1","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Appleton WI","Milw","244296","white/red","Stumpf Ford/McMahon Grp/Lamers Racing","4/15/2020 13:32"
"Mark Boden","37","17","46","GT2","9","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","4/14/2020 20:20"
"Cliff White","38","18","58","GT2","39","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M1 RACE CARS TA2","Huntsville AL","TVR","290226","White","B2 Motorsports/ M1 Race Cars","4/30/2020 8:06"
"Bill Collins","39","4","63","T1","31","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","4/16/2020 11:37"
"Michael Heintzman","40","3","77","GT3","30","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda/Carr Racing Chassis/Goodyear","4/14/2020 14:11"
"Rob Warkocki","41","4","78","GT3","40","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Frankfort IL","CHI","119077","Red","Hoosier/TRO/Mazda","4/16/2020 17:53"
"Don Noe","42","10","89","GT1","12","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Arlington TX","Tex","266856","Metro Coffee Grouppe","5/6/2020 12:53"
"Andy Schniedermeyer","43","7","117","AS","35","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","5/26/2020 12:35"
