"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743902","Grp 6 FV,FF,F5 Qual 2","Qualifying","2020-06-13 14:54:00 UTC","2020-06-13 15:48:59 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Darrel Greening","17","4","03","F5","22","6","0.144","","4.960","5:54.324","6","973.443","6","150.289","96.965","89.822","24.288","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","5/4/2020 11:33"
"Bob Reid","18","14","12","FF","21","16","0.362","","5.322","2:53.778","6","969.608","3","150.651","96.732","90.177","24.288","1","Citation FF","Millbrook NY","NYR","418046","Black/Silver","Weiss","4/22/2020 18:10"
"Marc Blanc","19","15","8","FF","20","15","0.118","","5.440","1 Lap","3","509.01","3","150.769","96.656","85.889","12.144","1","Swift DB16","New Glarus WI","BVR","536211","White","CARQUEST Auto Parts Schulz Automotive Machine","5/29/2020 11:53"
"Justin Gaver","20","5","64","F5","19","5","0.098","","5.538","4:43.417","5","902.536","3","150.867","96.594","80.733","20.240000000000002","2","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","4/13/2020 15:20"
"Jason Martin","21","6","78","F5","23","7","1.224","","6.762","6:00.02","5","979.139","5","152.091","95.816","74.416","20.240000000000002","0","KBS mkvii","River Grove IL","CHI","433734","Red","4/14/2020 16:02"
"Robert Gross","22","16","62","FF","24","17","1.776","","8.538","3:21.773","6","997.603","6","153.867","94.71","87.647","24.288","1","Piper DL 7","Washington TWP MI","DET","484119","Red","4/17/2020 9:15"
"Nicholas Sheppard","23","17","24","FF","54","20","0.250","","8.788","1:46.53","4","902.36","4","154.117","94.557","64.599","16.192","0","Swift DB1","GOBLES MI","WMR","524481","Red","West Michigan Lighting/ Lakeshore Electric/ NewEnglandGearPolishing/ Wings Etc/ Stephan Langeland PC","5/27/2020 18:19"
"Steven Jondal","24","7","38","F5","31","12","0.069","","8.857","7:06.436","6","1045.555","5","154.186","94.514","83.627","24.288","1","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","5/5/2020 19:13"
"George Bugg","25","8","86","F5","55","13","1.794","","10.651","4:47.45","5","906.569","4","155.98","93.427","80.373","20.240000000000002","1","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","4/14/2020 10:10"
"Jack Walbran","26","9","67","F5","27","10","0.884","","11.535","7:27.547","6","1066.666","5","156.864","92.901","81.972","24.288","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/14/2020 19:40"
"Keith Hall","27","18","18","FF","28","18","0.552","","12.087","4:04.628","6","1040.458","4","157.416","92.575","84.037","24.288","1","Crossle 55F","Arvada CO","Colo","426586","yellow","Westwoods Motor Classics","4/21/2020 16:22"
"Paul Reineck","28","19","51","FF","29","19","0.050","","12.137","4:04.783","6","1040.613","6","157.466","92.546","84.024","24.288","1","Van Diemen RF98","Wilmette IL","CHI","262400","Black","Level 11 Creative","5/21/2020 20:40"
"Mark White","29","20","02","FF","17","13","3.178","","15.315","0 Laps","4","698.728","3","160.644","90.715","83.425","16.192","2","Piper DF5","Waunakee WI","Milw","351370","White","Johnsonville/ Heskmeth Racing","5/25/2020 11:57"
"H Cory McLeod","30","10","58","F5","25","8","0.478","","15.793","4:37.82","5","896.939","5","161.122","90.446","81.236","20.240000000000002","1","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","4/13/2020 14:12"
"F Russell Strate Jr.","31","11","9","F5","26","9","0.971","","16.764","2 Laps","2","399.514","2","162.093","89.904","72.953","8.096","1","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier/ Mitchell Racing Services","5/4/2020 7:31"
"Don Napier","32","12","14","F5","30","11","0.146","","16.910","5:35.569","5","954.688","3","162.239","89.823","76.322","20.240000000000002","1","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","5/4/2020 19:55"
"Rick Eskola","33","13","04","F5","56","14","0.256","","17.166","3:41.45","4","840.569","3","162.495","89.682","69.347","16.192","2","QC1 INVADER","Tomahawk WI","Milw","158574","white","Lynn Eskola","5/9/2020 8:16"
"Hunter Phelps-Barron","34","1","113","FV","33","2","3.932","","21.098","0","5","915.776","2","166.427","87.563","79.565","20.240000000000002","1","Mysterian M4","Garland TX","546899","Black/Red","Barron Racing/Noble Engine","5/25/2020 1:17"
"Andrew Whitston","35","2","72","FV","32","1","0.070","","21.168","0.02","5","915.796","5","166.497","87.526","79.564","20.240000000000002","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","5/20/2020 20:46"
"Andrew Thomas Abbott","36","3","25","FV","40","9","0.558","","21.726","15.974","5","931.75","3","167.055","87.234","78.201","20.240000000000002","1","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:02"
"Zachary Whitston","37","4","2","FV","36","5","0.304","","22.030","15.551","5","931.327","4","167.359","87.075","78.237","20.240000000000002","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/21/2020 14:35"
"Brandon Abbott","38","5","26","FV","39","8","0.129","","22.159","14.894","5","930.67","3","167.488","87.008","78.292","20.240000000000002","1","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:06"
"Brian Farnham","39","6","75","FV","38","7","0.338","","22.497","18.416","5","934.192","4","167.826","86.833","77.997","20.240000000000002","1","Silver Bullet FR-1","Medina OH","NOV","438575","Orange","Kearney Driver Development/ Hoosier/ Autowerks/ VSR","5/28/2020 21:55"
"Ron Whitston","40","7","5","FV","34","3","0.779","","23.276","17.354","5","933.13","5","168.605","86.432","78.086","20.240000000000002","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","4/13/2020 8:57"
"Stuart Delaney","41","8","74","FV","42","11","0.001","","23.277","33.743","5","949.519","5","168.606","86.431","76.738","20.240000000000002","1","Caracal C-SB","Plymouth MI","DET","61294_1","Black","LRE/ Noble/ Hoosier/ SB/ Caracal","5/6/2020 19:35"
"Dennis Andrade","42","9","87","FV","35","4","0.039","","23.316","32.585","5","948.361","5","168.645","86.411","76.832","20.240000000000002","1","Vortech","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","5/17/2020 19:15"
"Alexander Bertolucci","43","10","81","FV","37","6","0.035","","23.351","19.215","5","934.991","2","168.68","86.393","77.93","20.240000000000002","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/ Noble Engines/ Hoosier","6/2/2020 0:19"
"Jeff Loughead","44","11","7","FV","44","13","0.026","","23.377","32.597","5","948.373","5","168.706","86.38","76.831","20.240000000000002","1","Vortech CR04","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/L. L. Loughead/ DDS","4/14/2020 22:09"
"Stevan Davis","45","12","80","FV","43","12","0.592","","23.969","54.183","5","969.959","5","169.298","86.078","75.121","20.240000000000002","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","5/8/2020 19:33"
"Chris Jennerjahn","46","13","46","FV","45","14","0.292","","24.261","32.704","5","948.48","5","169.59","85.93","76.822","20.240000000000002","1","Vortech Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Graham Loughead","47","14","35","FV","41","10","0.353","","24.614","36.524","5","952.3","5","169.943","85.751","76.514","20.240000000000002","1","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","4/14/2020 22:08"
"Mark Richardson","48","15","88","FV","46","15","1.652","","26.266","49.449","5","965.225","3","171.595","84.926","75.489","20.240000000000002","1","Mysterian M2","Washington IL","CILL","353234","white","4MULA Enginuity","4/13/2020 15:57"
"John Kennelly","49","16","127","FV","48","17","0.470","","26.736","1:31.168","5","1006.944","2","172.065","84.694","72.362","20.240000000000002","1","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/11/2020 10:04"
"Devin Boucher","50","17","111","FV","47","16","0.437","","27.173","2 Laps","3","664.711","2","172.502","84.479","65.771","12.144","2","Mysterian M-2","Terrell TX","550436","Black","Barron racing Noble engines","5/25/2020 2:00"
"Mac ""Mackenze"" Wolff","51","18","103","FV","49","18","1.584","","28.757","1:17.48","5","993.256","2","174.086","83.71","73.359","20.240000000000002","1"
"Steve Whitston","52","19","08","FV","51","20","1.474","","30.231","1:23.152","5","998.928","2","175.56","83.008","72.942","20.240000000000002","1","Protoform P2","Hutto TX","Milw","631357","Yellow","Barron Racing","5/20/2020 20:46"
"Elliott O Barron","53","20","110","FV","50","19","0.211","","30.442","1:21.567","5","997.343","5","175.771","82.908","73.058","20.240000000000002","1","Protoform P2","Leander TX","LnSt","625036","Red","Barron Racing/ Nobel Engines","5/26/2020 11:19"
"William Styczynski","54","21","21","FV","52","21","0.183","","30.625","1:29.286","5","1005.062","4","175.954","82.822","72.497","20.240000000000002","1","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/13/2020 22:52"
"Jason White","55","22","102","FV","53","22","5.314","","35.939","1:50.065","5","1025.841","5","181.268","80.394","71.029","20.240000000000002","1","Protoform P2","Hutto TX","Tex","624579","red/white/blue","5/30/2020 20:32"
"Calvin Stewart","56","14","07","F5","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/ Hoosier Tires","5/3/2020 21:55"
