"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 5 SM","1073743898","Grp 5 SM Race 1","Race","2020-06-13 20:20:00 UTC","2020-06-13 21:26:52 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Amy Mills","24","24","114","SM","31","31","5.288","","36.827","36.827","9","1509.491","6","164.628","88.52","86.887","36.432","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/14/2020 10:28"
"Andrew Devoto","25","25","09","SM","28","28","1.913","","38.740","38.74","9","1511.404","8","165.149","88.24","86.777","36.432","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./ GHG LLC/ Rosa's Pizza/ Sneaky Moose Motorsports","4/14/2020 18:18"
"Ryan Weyer","26","26","122","SM","34","34","0.013","","38.753","38.753","9","1511.417","8","164.142","88.782","86.776","36.432","0","Mazda Miata","Hubertus WI","Milw","528266","Gray & Blue","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","5/29/2020 22:05"
"Myles Goertz","27","27","41","SM","39","39","5.948","","44.701","44.701","9","1517.365","4","165.463","88.073","86.436","36.432","0","Mazda Miata","Waukee IA","DMV","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","4/13/2020 10:39"
"Anthony Geraci","28","28","3","SM","45","45","6.993","","51.694","51.694","9","1524.358","4","166.296","87.632","86.04","36.432","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","5/27/2020 19:55"
"Mark Curlee","29","29","63","SM","44","44","0.142","","51.836","51.836","9","1524.5","4","166.918","87.305","86.032","36.432","0","Mazda Miata","Montgomery TX","Tex","544530","BLUE","6/3/2020 19:16"
"Nick Iarossi","30","30","02","SM","38","38","0.879","","52.715","52.715","9","1525.379","7","167.038","87.242","85.982","36.432","0","Mazda Miata","Tallahassee FL","Dix","472879","Garnet/Siver","OPM Motorsports","5/14/2020 8:15"
"John Kendall","31","31","24","SM","52","52","0.236","","52.951","52.951","9","1525.615","7","166.808","87.363","85.969","36.432","0","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
"Bret Prange","32","32","73","SM","47","47","0.075","","53.026","53.026","9","1525.69","5","165.691","87.952","85.965","36.432","0","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","G-LOC Brakes","5/25/2020 20:13"
"Michael LaMaina","33","33","188","SM","46","46","3.248","","56.274","56.274","9","1528.938","5","166.466","87.542","85.782","36.432","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","5/14/2020 15:57"
"Christopher Shaffer","34","34","31","SM","42","42","3.485","","59.759","59.759","9","1532.423","5","167.088","87.216","85.587","36.432","0","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","4/16/2020 13:06"
"Chris Lefferdink","35","35","10","SM","37","37","0.114","","59.873","59.873","9","1532.537","5","166.026","87.774","85.58","36.432","0","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/ Advanced Autosports","4/14/2020 14:38"
"Domenico Leuci","36","36","46","SM","43","43","0.380","","1:00.253","1:00.253","9","1532.917","4","166.73","87.404","85.559","36.432","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","5/15/2020 14:12"
"Steve Kohls","37","37","57","SM","53","53","5.133","","1:05.386","1:05.386","9","1538.05","6","167.266","87.124","85.274","36.432","0","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","4/14/2020 20:53"
"Ryan Gutile","38","38","189","SM","51","51","1.895","","1:07.281","1:07.281","9","1539.945","4","168.383","86.546","85.169","36.432","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","5/6/2020 21:32"
"Natalino Scappaticci","39","39","54","SM","50","50","0.018","","1:07.299","1:07.299","9","1539.963","9","168.308","86.584","85.168","36.432","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","5/13/2020 11:01"
"Charles Habisreutinger","40","40","93","SM","48","48","10.923","","1:18.222","1:18.222","9","1550.886","8","168.967","86.246","84.568","36.432","0","Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty/ Panic Motorsports","5/18/2020 7:18"
"Charlie Campbell","41","41","98","SM","49","49","0.013","","1:18.235","1:18.235","9","1550.899","8","167.065","87.228","84.567","36.432","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/14/2020 18:09"
"Alejandro DellaTorro","42","42","107","SM","58","58","0.105","","1:18.340","1:18.34","9","1551.004","6","168.965","86.247","84.561","36.432","0","Mazda MX-5","Oak Park MI","DET","468874"
"Chad Cheshire","43","43","131","SM","57","57","0.150","","1:18.490","1:18.49","9","1551.154","5","168.818","86.323","84.553","36.432","0","Mazda Miata","Plantersville TX","Hous","544012","Grey","6/3/2020 18:54"
"Dan Goff","44","44","16","SM","60","60","0.023","","1:18.513","1:18.513","9","1551.177","6","168.362","86.556","84.552","36.432","0","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/ Chris Taylor Racing Services","5/8/2020 18:11"
"Whitfield Gregg","45","45","17","SM","56","56","1.620","","1:20.133","1:20.133","9","1552.797","6","169.026","86.216","84.464","36.432","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Rudy Wopat","46","46","13","SM","54","54","1.010","","1:21.143","1:21.143","9","1553.807","6","169.042","86.208","84.409","36.432","0","Mazda Miata","Stoddard WI","Milw","437230","Lime Green","Get Schwifty Racing","5/21/2020 17:02"
"Joe Stadelmann","47","47","34","SM","64","64","0.193","","1:21.336","1:21.336","9","1554.0","9","168.895","86.283","84.398","36.432","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Raymond Kobs","48","48","128","SM","68","68","0.616","","1:21.952","1:21.952","9","1554.616","9","168.508","86.481","84.365","36.432","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"Brad Childs","49","49","87","SM","67","67","6.204","","1:28.156","1:28.156","9","1560.82","8","169.573","85.938","84.03","36.432","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Warren Sackman","50","50","78","SM","66","66","0.613","","1:28.769","1:28.769","9","1561.433","5","170.038","85.703","83.997","36.432","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"Tyson Schwiesow","51","51","192","SM","40","40","5.180","","1:33.949","1:33.949","9","1566.613","4","166.818","87.357","83.719","36.432","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"Chris Giesen","52","52","7","SM","55","55","0.715","","1:34.664","1:34.664","9","1567.328","5","169.7","85.874","83.681","36.432","0","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","4/15/2020 14:32"
"Mark Donato","53","53","90","SM","59","59","0.924","","1:35.588","1:35.588","9","1568.252","9","170.323","85.56","83.631","36.432","0","Mazda Miata","Weston MA","NER","526919"
"Michael Stagl","54","54","99","SM","61","61","0.451","","1:36.039","1:36.039","9","1568.703","7","171.225","85.109","83.607","36.432","0","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","4/26/2020 10:23"
"Robert Brill","55","55","71","SM","70","69","9.010","","1:45.049","1:45.049","9","1577.713","5","172.203","84.626","83.13","36.432","0"
"J.C. Ogle","56","56","51","SM","63","63","9.201","","1:54.250","1:54.25","9","1586.914","5","170.183","85.63","82.648","36.432","0","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/30/2020 14:13"
"Justin Tysdal","57","57","30","SM","73","72","1:05.084","","2:59.334","2:59.334","9","1651.998","7","177.473","82.113","79.392","36.432","0","Mazda Miata","Carmel IN","IND","463501","Green","Seven Corners","5/26/2020 21:49"
"Adam Sargis","58","58","181","SM","72","71","1 Lap","","1 Lap","5.689","8","1478.353","5","172.813","84.327","78.86","32.384","0","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/2/2020 14:19"
"Todd Buras","59","59","56","SM","9","9","1 Lap","","2 Laps","2 Laps","7","1385.426","6","165.18","88.224","73.63","28.336","1","Mazda Miata","Melbourne FL","CFR","264358","Blue","East Street GLOC Krispy K","4/19/2020 19:11"
"William Keeling","60","60","11","SM","62","62","1 Lap","","3 Laps","3 Laps","6","1073.945","4","171.142","85.15","81.416","24.288","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"James Randall","61","61","89","SM","35","35","2 Laps","","5 Laps","5 Laps","4","674.974","4","165.286","88.167","86.361","16.192","0","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","5/27/2020 11:04"
"Jason Knuteson","62","62","92","SM","8","8","12.086","","5 Laps","5 Laps","4","687.06","2","164.732","88.464","84.841","16.192","1","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","4/13/2020 15:36"
"Dan Sheehy","63","63","43","SM","65","65","1 Lap","","6 Laps","6 Laps","3","533.867","3","170.168","85.638","81.89","12.144","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
"Callahan Kohls","64","64","12","SM","27","27","1 Lap","","7 Laps","7 Laps","2","342.123","2","167.378","87.065","85.19","8.096","0","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/14/2020 20:56"
"Stanley Skip Brock","65","65","60","SM","29","29","0.623","","7 Laps","7 Laps","2","342.746","2","166.896","87.317","85.036","8.096","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/ Nelson Engine","5/18/2020 12:47"
"Richard Guerine","66","66","115","SM","32","32","48.171","","7 Laps","7 Laps","2","390.917","2","186.704","78.053","74.557","8.096","0","Mazda Miata","Melrose Park IL","CHI","293225","Grey","Megwear","5/31/2020 20:19"
"Chris Haldeman","67","67","28","SM","6","6","1 Lap","","8 Laps","8 Laps","1","167.963","1","167.497","87.003","86.762","4.048","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing/Mazda/Hoosier/g-loc brakes/tpr consulting/black armor helmets","6/1/2020 22:39"
"Leland Werner","68","68","185","SM","41","41","10.729","","8 Laps","8 Laps","1","178.692","1","174.673","83.429","81.553","4.048","0","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/2020 17:41"
"Nick Leverome","69","69","5","SM","30","30","12.682","","8 Laps","8 Laps","1","191.374","1","188.627","77.257","76.148","4.048","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/ Inc.","5/15/2020 13:03"
"T Craig Berry","70","70","19","SM","21","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Tyler TX","Tex","284668","Blue","Berry Marble and Granite / East Street Racing","5/22/2020 11:16"
"Thomas Sager","71","71","94","SM","36","36","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","128908","Black","Tech Trade Partners","5/8/2020 14:09"
"Robert Brill","72","72","71","SM","71","70","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
