"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 2 FX,FC,FE2,P2","1073743882","Grp 2 FX,FC,FE2,P2 Qual 2","Qualifying","2020-06-13 13:38:00 UTC","2020-06-13 14:11:09 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Dean Oppermann","12","7","27","FE2","19","10","0.173","","4.803","14.036","4","645.35","4","139.353","104.575","90.325","16.192","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/30/2020 16:02"
"Brandon Dixon","13","3","5","FC","7","1","0.129","","4.932","20.305","4","688.79","2","139.482","104.478","84.628","16.192","2","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/ Citation Engineering","4/13/2020 19:44"
"Robert Iversen","14","4","04","P2","5","4","0.058","","4.990","1 Lap","4","616.372","3","139.54","104.435","94.571","16.192","1","Ligier JS 49","Gulf Breeze fl","GuCo","363433","black","national guard","5/14/2020 16:38"
"Thomas W Burt","15","8","45","FE2","21","11","0.018","","5.008","15.021","4","646.335","3","139.558","104.421","90.187","16.192","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/13/2020 15:29"
"Brian Tomasi","16","4","96","FC","20","4","0.704","","5.712","0 Laps","4","646.802","4","140.262","103.897","90.122","16.192","1","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/13/2020 16:49"
"Michael Varacins","17","5","65","FC","42","8","0.386","","6.098","56.743","4","725.228","3","140.648","103.612","80.376","16.192","1","Van Diemen F2000","Burlington WI","CHI","223366","White","Speed Sport Engineering / Hoosier","4/14/2020 16:28"
"Charles Russell Turner","18","9","2","FE2","17","8","0.090","","6.188","12.708","4","644.022","4","140.738","103.546","90.511","16.192","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","4/14/2020 17:57"
"Armen Megregian","19","5","31","P2","6","5","0.052","","6.240","1 Lap","4","620.861","4","140.79","103.507","93.888","16.192","1","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA/ grp3 motorsport","4/13/2020 7:45"
"Mauro Fauza","20","6","55","FC","15","3","0.691","","6.931","0 Laps","4","644.575","4","141.481","103.002","90.434","16.192","1","Van Diemen RF03","manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/14/2020 14:46"
"Robert Vanman","21","10","88","FE2","27","15","0.218","","7.149","1:02.49","4","693.804","4","141.699","102.843","84.017","16.192","1","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","5/7/2020 10:42"
"James Libecco","22","11","98","FE2","16","7","0.034","","7.183","12.518","4","643.832","2","141.733","102.819","90.538","16.192","1","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","5/13/2020 10:40"
"Jason W Vinkemulder","23","1","110","FX","39","2","1.154","","8.337","0","4","738.001","3","142.887","101.988","78.985","16.192","1","Star Formula Mazda","Spring Lake MI","Milw","328278_1","White","Lake Effect Motorsports/ Vinkemulder Financial","5/7/2020 13:29"
"Amy Hollowell","24","12","37","FE2","25","13","0.223","","8.560","1:50.785","4","742.099","2","143.11","101.829","78.549","16.192","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","5/20/2020 22:54"
"Rob Futcher","25","13","16","FE2","22","12","1.047","","9.607","1:03.305","4","694.619","2","144.157","101.09","83.918","16.192","1","SCCA Enterprises FE2","Liberty Township OH","WMR","279862","White/Blue","5/25/2020 17:50"
"Ray Mason","26","14","23","FE2","29","16","0.117","","9.724","1:57.971","4","749.285","3","144.274","101.008","77.796","16.192","1","SCCA Enterprises FE2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/14/2020 14:58"
"Larry Winkelman","27","15","84","FE2","33","18","0.233","","9.957","1:21.129","4","712.443","3","144.507","100.845","81.819","16.192","1","SCCA Enterprises FE2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","4/14/2020 20:16"
"Steve Grundahl","28","16","1","FE2","1","1","0.306","","10.263","1:48.096","4","739.41","3","144.813","100.632","78.835","16.192","1","SCCA Enterprises FE2","Blue Mounds WI","Milw","430074","Orange","Midwest Prototyping","6/4/2020 15:13"
"Kelton Jago","29","17","29","FE2","26","14","0.017","","10.280","1:55.328","4","746.642","2","144.83","100.62","78.071","16.192","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","4/13/2020 9:39"
"Matthew Cutter","30","18","21","FE2","38","20","0.229","","10.509","1:47.319","4","738.633","3","145.059","100.461","78.918","16.192","1","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/26/2020 13:18"
"Moses Smith","31","2","76","FX","37","1","0.453","","10.962","0 Laps","4","715.453","3","145.512","100.148","81.475","16.192","1","Star Formula Mazda","Cresson TX","Tex","278917","Metallic Green","facebook.com/DrivenBryceFilm","5/15/2020 12:52"
"Craig Haltom","32","19","43","FE2","51","","0.072","","11.034","1 Lap","3","630.371","3","145.584","100.099","69.353","12.144","1","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/white","Nu Hearing Centers","4/13/2020 10:18"
"Dale Vandenbush","33","3","12","FX","40","3","0.164","","11.198","1 Lap","3","583.257","3","145.748","99.986","74.956","12.144","1","Star Formula Mazda","Green Bay WI","Milw","328691","Red/White","Nicholson Supply","5/29/2020 17:51"
"William Snyder","34","20","127","FE2","36","19","0.055","","11.253","1:28.431","4","719.745","3","145.803","99.949","80.989","16.192","1","SCCA Enterprises FE2","Southlake TX","Tex","453447","Yellow/Black","Snyder Brothers Racing","5/17/2020 22:49"
"Kevin Fandozzi","35","7","4","FC","53","13","0.294","","11.547","1 Lap","3","628.646","3","146.097","99.747","69.544","12.144","1","Mygale FC","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Averill","5/3/2020 7:20"
"John Norton","36","8","02","FC","34","6","0.342","","11.889","50.363","4","718.848","3","146.439","99.514","81.09","16.192","1","Van Diemen RF99","Phoenix AZ","Milw","274549","White/Green","Norton/Hutchison Motorsport","4/16/2020 4:11"
"Palmer Miller","37","6","32","P2","30","9","0.143","","12.032","1 Lap","4","714.317","3","146.582","99.417","81.604","16.192","1","Radical SR3RSX","Katy TX","Hous","631635","Texas Flag","Esses Racing","6/1/2020 16:56"
"Robert Noell","38","4","3","FX","41","4","1.636","","13.668","7.445","4","745.446","3","148.218","98.32","78.196","16.192","1","Star Formula Mazda","Kure Beach NC","CCR","240560","Black/Gray","1st Pencil Guest Concepts","6/2/2020 15:37"
"John Patrick Witherspoon","39","21","35","FE2","43","21","0.247","","13.915","1:50.846","4","742.16","3","148.465","98.156","78.543","16.192","1","SCCA Enterprises FE2"
"Eric Cruz","40","22","86","FE2","32","17","0.060","","13.975","1 Lap","3","581.542","2","148.525","98.117","75.177","12.144","2","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates/ Inc.","4/13/2020 9:39"
"Hayden Eade","41","9","50","FC","52","12","0.313","","14.288","1 Lap","3","621.487","3","148.838","97.91","70.345","12.144","1","Van Diemen RF03","Barrington IL","CHI","532162","Black","6/4/2020 16:58"
"John Dickmann","42","10","6","FC","48","11","0.853","","15.141","1 Lap","3","621.043","3","149.691","97.353","70.395","12.144","1","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/ Form & Fitness","4/16/2020 16:16"
"Walter Vollrath","43","11","24","FC","45","9","0.328","","15.469","1 Lap","3","616.457","3","150.019","97.14","70.919","12.144","1","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","4/16/2020 16:04"
"Stephen Thomas","44","5","114","FX","44","5","0.117","","15.586","1 Lap","3","620.577","3","150.136","97.064","70.448","12.144","1","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/7/2020 19:28"
"Dennis Marklein","45","23","22","FE2","49","22","0.715","","16.301","1 Lap","3","615.157","3","150.851","96.604","71.069","12.144","1","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Orange/Black","Marklein Auto Body Inc","6/6/2020 18:33"
"Tray Ayres","46","7","77","P2","4","3","0.294","","16.595","2 Laps","3","487.574","2","151.145","96.416","89.665","12.144","2","Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent","5/29/2020 7:16"
"Marc Stern","47","12","54","FC","47","10","1.373","","17.968","1 Lap","3","623.54","3","152.518","95.548","70.113","12.144","1","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/15/2020 7:04"
"Doug Schumacher","48","24","64","FE2","50","23","2.550","","20.518","20.355","3","651.669","3","155.068","93.977","67.087","12.144","1","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","5/5/2020 15:48"
"John Goetsch","49","6","111","FX","51","7","1.110","","21.628","1 Lap","3","658.982","3","156.178","93.309","66.342","12.144","1","Star Formula Mazda","Pilot Point TX","Tex","538095","Red","Madhatter Golf","6/2/2020 8:53"
"Richard Colburn","50","8","97","P2","23","7","2.719","","24.347","2 Laps","3","592.491","2","158.897","91.712","73.787","12.144","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","4/20/2020 11:15"
"Devin Lesueur","51","13","05","FC","35","7","2.850","","27.197","51.737","3","720.222","2","161.747","90.096","60.701","12.144","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/18/2020 9:25"
"Fred Michael","52","9","19","P2","54","11","16.158","","43.355","2 Laps","3","704.534","2","177.905","81.913","62.053","12.144","1","Mariah SC82/FM1","Pittsboro IN","CIN","112575_1","Blue","PXP Racewear","4/13/2020 19:34"
"Brad Yake","53","7","124","FX","46","6","","","","4 Laps","0","122.472","0","0.0","0.0","0.0","0.0","1","Star Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","5/27/2020 18:39"
"Paul Marino","54","14","14","FC","55","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","4/13/2020 17:55"
"John Gyann","55","10","47","P2","31","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","White","Gycor international","6/4/2020 13:54"
"Greg Gyann","56","11","83","P2","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","6/4/2020 16:30"
