"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Group 5 SM","1073743895","Grp 5 SM Practice","Practice","2020-06-12 15:10:00 UTC","2020-06-12 15:43:02 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Buras","11","10","56","SM","41","40","0.162","","1.698","2:33.78","7","1244.171","7","163.825","88.953","81.99","28.336","1","Mazda Miata","Melbourne FL","CFR","264358","Blue","East Street GLOC Krispy K","4/19/2020 19:11"
"Charles Mactutus","12","11","66","SM","56","55","0.175","","1.873","3:25.364","7","1295.755","4","164.0","88.859","78.726","28.336","1","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","4/13/2020 19:28"
"Michael Ross","13","12","22","SM","46","45","0.105","","1.978","3:08.807","7","1279.198","6","164.105","88.802","79.745","28.336","1","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing/ Rockspring","6/8/2020 12:11"
"Marc Cefalo","14","13","00","SM","26","25","0.226","","2.204","2:35.592","7","1245.983","4","164.331","88.68","81.871","28.336","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","5/16/2020 19:52"
"Brandon Collins","15","14","142","SM","50","49","0.015","","2.219","3:21.784","7","1292.175","5","164.346","88.671","78.944","28.336","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","6/3/2020 22:03"
"Amy Mills","16","15","114","SM","13","12","0.176","","2.395","2:20.536","7","1230.927","5","164.522","88.577","82.872","28.336","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/14/2020 10:28"
"Jason Knuteson","17","16","92","SM","4","3","0.008","","2.403","1 Lap","5","894.469","3","164.53","88.572","81.461","20.240000000000002","2","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","4/13/2020 15:36"
"T Craig Berry","18","17","19","SM","30","29","0.129","","2.532","3:04.203","7","1274.594","3","164.659","88.503","80.033","28.336","1","Mazda Miata","Tyler TX","Tex","284668","Blue","Berry Marble and Granite / East Street Racing","5/22/2020 11:16"
"Andrew Devoto","19","18","09","SM","6","5","0.063","","2.595","5:13.257","8","1403.648","5","164.722","88.469","83.057","32.384","1","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./ GHG LLC/ Rosa's Pizza/ Sneaky Moose Motorsports","4/14/2020 18:18"
"Rob Hines","20","19","14","SM","27","26","0.026","","2.621","2:20.938","7","1231.329","3","164.748","88.455","82.845","28.336","1","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines","4/13/2020 15:28"
"Senter Smith","21","20","55","SM","5","4","0.061","","2.682","5:11.484","8","1401.875","5","164.809","88.422","83.162","32.384","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / Treis Blockchain / RS Capital","4/14/2020 18:45"
"Nick Leverone","22","21","115","SM","14","13","0.312","","2.994","2:21.624","7","1232.015","6","165.121","88.255","82.799","28.336","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/ Inc.","5/15/2020 13:03"
"Callahan Kohls","23","22","12","SM","10","9","0.405","","3.399","5:25.817","8","1416.208","5","165.526","88.039","82.32","32.384","1","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/14/2020 20:56"
"Nico Bratz","24","23","141","SM","7","6","0.202","","3.601","5:55.471","8","1445.862","5","165.728","87.932","80.632","32.384","1","Mazda Miata","Oconomowoc WI","Milw","610792","Red","5/23/2020 11:22"
"Jonathan Davis","25","24","61","SM","9","8","0.096","","3.697","2 Laps","4","746.257","3","165.824","87.881","78.111","16.192","2","Mazda Miata","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/ G-LOC Brakes","4/13/2020 14:11"
"Stanley Skip Brock","26","25","60","SM","64","63","0.040","","3.737","1:30.126","6","1180.517","4","165.864","87.86","74.067","24.288","2","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/ Nelson Engine","5/18/2020 12:47"
"Anthony Geraci","27","26","3","SM","21","20","0.057","","3.794","2:20.532","7","1230.923","6","165.921","87.83","82.872","28.336","1","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","5/27/2020 19:55"
"Junior Brock","28","27","68","SM","65","64","0.042","","3.836","1:34.707","6","1185.098","3","165.963","87.808","73.78","24.288","2","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","5/18/2020 12:49"
"Steven Powers","29","28","145","SM","20","19","0.051","","3.887","5:27.775","8","1418.166","4","166.014","87.781","82.206","32.384","1","Mazda Miata","Phoenix AZ","AZ","212429","Orange","5/7/2020 13:52"
"Jeff Luckritz","30","29","76","SM","12","11","0.049","","3.936","5:29.809","8","1420.2","3","166.063","87.755","82.089","32.384","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","Cars By Campbell-Niles/ MI","5/7/2020 20:09"
"Justin Casey","31","30","85","SM","34","33","0.016","","3.952","3:11.017","7","1281.408","5","166.079","87.746","79.607","28.336","1","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/13/2020 13:41"
"James Randall","32","31","89","SM","25","24","0.399","","4.351","2:23.277","7","1233.668","5","166.478","87.536","82.688","28.336","1","Mazda Miata","Watertown MN","LOL","338044","Blue","Randall Racing / TheAlignmentGuy","5/27/2020 11:04"
"John Kendall","33","32","24","SM","42","41","0.222","","4.573","3:24.042","7","1294.433","6","166.7","87.419","78.806","28.336","1","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","5/21/2020 8:28"
"Mark Curlee","34","33","63","SM","35","34","0.007","","4.580","3:35.966","7","1306.357","5","166.707","87.416","78.087","28.336","1","Mazda Miata","Montgomery TX","Tex","544530","BLUE","6/3/2020 19:16"
"Michael Gagliardo","35","34","26","SM","22","21","0.150","","4.730","2:32.82","7","1243.211","5","166.857","87.337","82.053","28.336","1","Mazda Miata","Glenview IL","CHI","478744","black","EJ's Place","6/3/2020 6:34"
"Ryan Weyer","36","35","122","SM","15","14","0.338","","5.068","2:19.833","7","1230.224","4","167.195","87.161","82.92","28.336","1","Mazda Miata","Hubertus WI","Milw","528266","Gray & Blue","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","5/29/2020 22:05"
"Vinnie Baratta","37","36","58","SM","47","46","0.725","","5.793","3:28.38","7","1298.771","5","167.92","86.784","78.543","28.336","1","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/ Drake Motorsports/ Miata Graveyard/ X-Factor Racing","6/3/2020 19:31"
"Tyson Schwiesow","38","37","192","SM","60","59","0.043","","5.836","4:11.851","7","1342.242","6","167.963","86.762","75.999","28.336","1","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/4/2020 11:22"
"Charlie Campbell","39","38","98","SM","62","61","0.320","","6.156","4:14.244","7","1344.635","4","168.283","86.597","75.864","28.336","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","4/14/2020 18:09"
"Nick Iarossi","40","39","02","SM","66","65","0.166","","6.322","5:23.255","7","1413.646","3","168.449","86.512","72.161","28.336","1","Mazda Miata","Tallahassee FL","Dix","472879","Garnet/Siver","OPM Motorsports","5/14/2020 8:15"
"Whitfield Gregg","41","40","17","SM","19","18","0.239","","6.561","2:33.082","7","1243.473","3","168.688","86.389","82.036","28.336","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/14/2020 11:32"
"Chris Lefferdink","42","41","10","SM","67","","0.258","","6.819","5:20.216","6","1410.607","5","168.946","86.257","61.985","24.288","2","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/ Advanced Autosports","4/14/2020 14:38"
"Steve Kohls","43","42","57","SM","11","10","0.157","","6.976","2:31.817","7","1242.208","6","169.103","86.177","82.12","28.336","1","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","4/14/2020 20:53"
"Ryan Gutile","44","43","189","SM","18","17","0.209","","7.185","2:33.9","7","1244.291","5","169.312","86.071","81.982","28.336","1","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports","5/6/2020 21:32"
"Myles Goertz","45","44","41","SM","16","15","0.012","","7.197","2:37.155","7","1247.546","6","169.324","86.065","81.768","28.336","1","Mazda Miata","Waukee IA","DMV","506119","Orange","In memory of Elmer Goertz / Advanced Autosports","4/13/2020 10:39"
"Natalino Scappaticci","46","45","54","SM","36","35","0.052","","7.249","3:43.545","7","1313.936","3","169.376","86.038","77.637","28.336","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","5/13/2020 11:01"
"Michael LaMaina","47","46","188","SM","32","31","0.280","","7.529","3:32.594","7","1302.985","2","169.656","85.896","78.289","28.336","1","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors","5/14/2020 15:57"
"Leland Werner","48","47","185","SM","48","47","0.018","","7.547","3:56.372","7","1326.763","4","169.674","85.887","76.886","28.336","1","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/2020 17:41"
"Christopher Shaffer","49","48","31","SM","37","36","0.007","","7.554","3:40.239","7","1310.63","6","169.681","85.884","77.832","28.336","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","4/16/2020 13:06"
"Domenico Leuci","50","49","46","SM","55","54","0.071","","7.625","4:14.904","7","1345.295","6","169.752","85.848","75.827","28.336","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","5/15/2020 14:12"
"Chris Giesen","51","50","7","SM","52","51","0.201","","7.826","2:39.472","6","1249.863","5","169.953","85.746","69.957","24.288","1","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","4/15/2020 14:32"
"Michael Stagl","52","51","99","SM","57","56","0.153","","7.979","4:27.551","7","1357.942","6","170.106","85.669","75.121","28.336","1","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","4/26/2020 10:23"
"Charles Habisreutinger","53","52","93","SM","59","58","0.294","","8.273","4:17.285","7","1347.676","5","170.4","85.521","75.693","28.336","1","Mazda Miata","Spartanburg SC","CCR","491799","""blue, white""","Habis Realty/ Panic Motorsports","5/18/2020 7:18"
"Bret Prange","54","53","73","SM","8","7","0.107","","8.380","4:34.105","7","1364.496","5","170.507","85.467","74.76","28.336","1","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","G-LOC Brakes","5/25/2020 20:13"
"Nick Leverone","55","54","90","SM","43","42","0.093","","8.473","4:03.021","7","1333.412","4","170.6","85.421","76.503","28.336","1","Mazda Miata"
"Dan Goff","56","55","16","SM","3","2","0.061","","8.534","4:29.847","7","1360.238","5","170.661","85.39","74.994","28.336","1","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/ Chris Taylor Racing Services","5/8/2020 18:11"
"Joe Stadelmann","57","56","34","SM","38","37","0.237","","8.771","3:47.909","7","1318.3","5","170.898","85.272","77.38","28.336","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","6/1/2020 11:19"
"Rudy Wopat","58","57","13","SM","58","57","1.038","","9.809","4:45.295","7","1375.686","4","171.936","84.757","74.152","28.336","1","Mazda Miata","Stoddard WI","Milw","437230","Lime Green","Get Schwifty Racing","5/21/2020 17:02"
"Chad Cheshire","59","58","131","SM","53","52","0.051","","9.860","4:21.853","7","1352.244","4","171.987","84.732","75.437","28.336","1","Mazda Miata","Plantersville TX","Hous","544012","Grey","6/3/2020 18:54"
"Raymond Kobs","60","59","128","SM","39","38","1.029","","10.889","4:05.095","7","1335.486","6","173.016","84.228","76.384","28.336","1","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","5/21/2020 21:26"
"J.C. Ogle","61","60","51","SM","63","62","0.421","","11.310","2:39.065","6","1249.456","3","173.437","84.024","69.98","24.288","1","Mazda Miata","Pittsfield MA","NER","336433_1","Black","Atlas Private Wealth Management","5/30/2020 14:13"
"Alejandro DellaTorro","62","61","107","SM","51","50","0.297","","11.607","4:24.751","7","1355.142","3","173.734","83.88","75.276","28.336","1","Mazda MX-5","Oak Park MI","DET","468874"
"William Keeling","63","62","11","SM","28","27","0.517","","12.124","3:38.114","7","1308.505","6","174.251","83.631","77.959","28.336","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","4/29/2020 8:33"
"Robert Brill","64","63","71","SM","17","16","0.508","","12.632","3:49.581","7","1319.972","6","174.759","83.388","77.282","28.336","1"
"Adam Sargis","65","64","181","SM","54","53","0.725","","13.357","4:51.31","7","1381.701","6","175.484","83.043","73.829","28.336","1","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/2/2020 14:19"
"Warren Sackman","66","65","78","SM","40","39","1.704","","15.061","4:35.971","7","1366.362","4","177.188","82.245","74.658","28.336","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","5/21/2020 15:13"
"Justin Tysdal","67","66","30","SM","61","60","2.677","","17.738","5:37.152","7","1427.543","6","179.865","81.021","71.458","28.336","1","Mazda Miata","Carmel IN","IND","463501","Green","Seven Corners","5/26/2020 21:49"
"Thomas Sager","68","67","94","SM","0","","","","","6 Laps","0","558.895","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","128908","Black","Tech Trade Partners","5/8/2020 14:09"
"Brad Childs","69","68","87","SM","0","","","","","6 Laps","0","989.835","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","4/30/2020 13:32"
"Mark Donato","70","69","15","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Weston MA","NER","526919","Blue/Yellow/Red","Flatout Motorsports","6/4/2020 8:47"
"Dan Sheehy","71","70","43","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","5/19/2020 15:59"
