"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 1 T2,T3,T4","1073743872","Grp 1 T2,T3,T4 Qual 2","Qualifying","2020-06-13 13:00:00 UTC","2020-06-13 13:14:14 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Matthew O'Toole","11","11","3","T2","9","9","1.233","","7.126","3:05.448","5","877.193","4","153.458","94.963","83.065","20.240000000000002","1","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","6/4/2020 17:21"
"Dan Huberty","12","12","118","T2","11","11","0.311","","7.437","2:44.917","5","856.662","2","153.769","94.771","85.056","20.240000000000002","1","BMW M235iR","Lakeville MN","LOL","415664","White/Red","Orr Autosport","4/16/2020 10:25"
"William Moore","13","13","33","T2","22","17","1.109","","8.546","5:11.093","5","1002.838","2","154.878","94.092","72.658","20.240000000000002","1","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","Msports/ Swift/ Backstreet/ Mom","4/13/2020 7:48"
"Jason Ott","14","1","99","T3","16","3","0.476","","9.022","0","5","916.755","3","155.354","93.804","79.48","20.240000000000002","1","BMW Z4 M","Littleton CO","Colo","261434","Silver/Blue","Apex Motorsport/Hoosier/BimmerWorld/BimmerHaus","5/9/2020 20:01"
"Tom O'Toole","15","14","30","T2","17","14","0.284","","9.306","2:58.573","5","870.318","3","155.638","93.633","83.721","20.240000000000002","1","Porsche Cayman","Wilmette IL","CHI","468817","Silver","Fall-Line Motorsports","6/4/2020 17:16"
"James Berlin","16","2","12","T3","19","4","0.134","","9.440","0 Laps","5","871.887","3","155.772","93.552","83.57","20.240000000000002","1","Nissan 350Z","Savage MN","LOL","479504","Orange/White","Nextrev Motorsports/ Patience Metal Fab/ Eden Prairie Nissan/ MRR Radios/ G-Loc Brakes","5/19/2020 12:34"
"Patrick Price","17","3","13","T3","23","6","0.485","","9.925","0 Laps","5","878.88","4","156.257","93.262","82.906","20.240000000000002","1","Nissan 350z","Minneapolis MN","LOL","496684","Orange/White","NextRev Motorsports/ Patience Metal Fab/ Eden Prairie Nissan/ MRR/ G-LOC Brakes","5/19/2020 11:45"
"Jon Browne","18","15","94","T2","21","16","0.195","","10.120","2:58.145","5","869.89","4","156.452","93.146","83.762","20.240000000000002","1","Porsche Cayman S","Dallas TX","Tex","615853","Black","4/16/2020 20:39"
"Daniel Williams","19","4","70","T3","28","11","0.048","","10.168","0 Laps","5","883.461","4","156.5","93.117","82.476","20.240000000000002","1","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports","5/22/2020 10:26"
"Robert Noaker","20","5","133","T3","29","12","0.006","","10.174","1:00.097","5","976.852","4","156.506","93.113","74.591","20.240000000000002","1","Mazda MX-5","Duncannon PA","SUS","610263","White","5/22/2020 10:52"
"Derek Kulach","21","6","05","T3","15","2","0.009","","10.183","3 Laps","2","395.156","2","156.515","93.108","73.757","8.096","1","Nissan 350Z","Albuquerque NM","Colo","102012_4","white","Fiesta Auto Group/ Nissan Motorsports/ G-Loc Brakes/ Hoosier Tire","5/8/2020 17:47"
"Chris Orr","22","7","35","T3","20","5","0.149","","10.332","0 Laps","5","872.682","3","156.664","93.019","83.494","20.240000000000002","1","BMW 330 Ci","Eden Prairie MN","LOL","414635","Black","Orr Autosport","5/25/2020 0:31"
"James Leithauser","23","8","26","T3","25","8","0.202","","10.534","0 Laps","5","914.855","4","156.866","92.9","79.645","20.240000000000002","1","BMW Z4 M Coupe","Colorado Springs CO","Colo","74","Silver/Black","Hoosier Tire / Alpine Motorsports","5/18/2020 9:31"
"Justin Piscitell","24","9","199","T3","55","24","0.255","","10.789","1:10.151","5","986.906","4","157.121","92.749","73.831","20.240000000000002","1","Mazda Global MX-5","Wingdale NY","402440","Grey - Blue","Mavrick","5/29/2020 8:11"
"Earl Zimmermann","25","10","132","T3","26","9","0.071","","10.860","0 Laps","5","908.817","3","157.192","92.707","80.175","20.240000000000002","1","BMW 330 Ci","Sammamish WA","Nwst","547875","White","AR Motorsports","5/24/2020 22:09"
"Tray Ayres","26","11","7","T3","27","10","0.162","","11.022","0 Laps","5","910.535","3","157.354","92.612","80.023","20.240000000000002","1","Mazda MX-5","Gainesville GA","Atl","256983","Blue and Yellow","Ayres Motorsports","5/29/2020 7:16"
"Chris Davis","27","12","27","T3","24","7","1.094","","12.116","0 Laps","5","880.995","4","158.448","91.972","82.706","20.240000000000002","1","BMW 330","Maple Plain MN","LOL","546305","Orange/White","Orr Autosport; North Loop Motorsport","4/16/2020 10:17"
"Breton Williams","28","13","50","T3","14","1","0.248","","12.364","2 Laps","3","628.94","2","158.696","91.828","69.511","12.144","2","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","4/17/2020 11:27"
"Angelica Sprehe","29","14","119","T3","31","13","0.307","","12.671","0 Laps","5","900.393","5","159.003","91.651","80.925","20.240000000000002","1","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","4/13/2020 8:24"
"Michael Borden","30","1","42","T4","30","1","0.848","","13.519","0","5","942.501","4","159.851","91.165","77.309","20.240000000000002","1","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","4/16/2020 13:36"
"Richard Mooney","31","2","29","T4","34","4","0.302","","13.821","0.412","5","942.913","5","160.153","90.993","77.275","20.240000000000002","1","Mazda MX-5","Dane WI","Milw","329854","Red","Milio's Sandwiches/Apex Branding Services/ Silk Purse Aesthetics/ Advanced Autosports","5/8/2020 17:48"
"Nick Leverone","32","3","186","T4","53","12","0.387","","14.208","16.907","5","959.408","4","160.54","90.774","75.947","20.240000000000002","1","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports/ Inc.","5/15/2020 13:03"
"James Ebben","33","4","36","T4","35","5","0.654","","14.862","0 Laps","5","939.137","5","161.194","90.405","77.586","20.240000000000002","1","Mazda MX-5","Appleton WI","Milw","276005","red","LamersRacing/Mazda/Hoosier/Hawk","5/7/2020 13:10"
"Shea Holbrook","34","15","163","T3","45","21","0.144","","15.006","49.455","5","966.21","5","161.338","90.325","75.412","20.240000000000002","1"
"Kevin Fryer","35","5","8","T4","32","2","0.499","","15.505","0 Laps","5","918.0","3","161.837","90.046","79.373","20.240000000000002","1","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/ Mazda/ Hoosier","4/16/2020 8:24"
"Stephen Cugliari","36","16","57","T3","36","14","0.500","","16.005","1 Lap","4","845.773","3","162.337","89.769","68.921","16.192","2","Mazda Global MX-5","New York NY","NYR","522692","White","5/28/2020 14:29"
"Richard Dickey","37","6","71","T4","33","3","1.524","","17.529","42.486","5","984.987","4","163.861","88.934","73.975","20.240000000000002","1","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/ Barking Rocks Winery/","5/3/2020 15:56"
"John LoGiudice","38","17","73","T3","37","15","0.459","","17.988","35.115","5","951.87","5","164.32","88.685","76.548","20.240000000000002","1","Ford Mustang","Milwaukee WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","5/6/2020 18:28"
"Natha Waldbaum","39","16","15","T2","43","18","0.667","","18.655","4:28.298","5","960.043","2","164.987","88.327","75.897","20.240000000000002","1","Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/RACELOUVERS/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","6/7/2020 18:52"
"Ralph Porter","40","7","32","T4","41","6","1.611","","20.266","43.313","5","985.814","4","166.598","87.473","73.913","20.240000000000002","1","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","4/14/2020 21:05"
"Kevin Bus","41","18","03","T3","56","25","2.064","","22.330","1:02.549","5","979.304","5","168.662","86.402","74.404","20.240000000000002","1","Honda S2000","Columbia Station OH","NOV","527945","Yellow","5/17/2020 20:11"
"Eric Palmer","42","19","88","T3","38","16","0.070","","22.400","1:03.63","5","980.385","5","168.732","86.367","74.322","20.240000000000002","1","Mazda Global MX-5","Colgate WI","Milw","501660","White","Photon Motorsports","4/16/2020 10:25"
"Michael San Innocentio","43","20","77","T3","42","19","0.803","","23.203","1:04.283","5","981.038","5","169.535","85.957","74.272","20.240000000000002","1"
"John McLendon","44","8","129","T4","47","8","1.624","","24.827","1:40.165","5","1042.666","4","171.159","85.142","69.882","20.240000000000002","1","Mazda MX-5","Raleigh NC","NCR","508228","White","Panic Motorsports/El Bobo Racing","5/12/2020 17:47"
"Paul Stanton","45","21","25","T3","39","17","0.232","","25.059","1:30.93","5","1007.685","3","171.391","85.027","72.308","20.240000000000002","1","Mazda MX-5","Colorado Springs CO","Colo","620373","White","5/22/2020 11:19"
"John Iwata","46","22","148","T3","44","20","0.728","","25.787","1:33.349","5","1010.104","3","172.119","84.667","72.135","20.240000000000002","1","Mazda MX-5","Oshkosh WI","Milw","386296","White/Silver","Advanced Autosports","4/15/2020 21:30"
"David Byassee","47","23","98","T3","48","22","0.687","","26.474","1:34.614","5","1011.369","4","172.806","84.33","72.045","20.240000000000002","1","Porsche Boxster","Denver CO","Colo","510901","Orange/Black","4/14/2020 11:59"
"Tom Daly","48","9","2","T4","49","9","4.553","","31.027","1 Lap","4","874.16","3","177.359","82.166","66.683","16.192","1","Volkswagen Rabbit","Minnentonka MN","LOL","243691","Black","LUTHER WESTSIDE VW/ADESA AA","5/6/2020 19:48"
"Matthew Miller","49","10","96","T4","51","11","0.413","","31.440","1 Lap","4","851.48","3","177.772","81.975","68.459","16.192","1","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing","6/4/2020 18:37"
"Patrick Daly","50","11","102","T4","54","13","0.070","","31.510","1 Lap","4","878.188","4","177.842","81.942","66.377","16.192","1","Volkswagen Golf","Edina MN","LOL","419772","White","6/8/2020 12:19"
"Michael Dalton","51","12","80","T4","50","10","2.771","","34.281","3 Laps","2","687.696","2","180.613","80.685","42.382","8.096","0","Pontiac Solstice","Skokie IL","CHI","260571","Red","Norfolk Medical","5/25/2020 10:58"
"Joe Boden","52","17","45","T2","13","13","36.554","","1:10.835","2 Laps","2","467.626","1","217.167","67.104","62.327","8.096","2","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports","5/6/2020 19:08"
"Stephen Jeu","53","24","02","T3","52","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Houston TX","Hous","514400","Yellow / Black","Thunderbyrd Energy Svcs/ X-Factor/ G-Loc Brakes/ Black Armor Helmets/ Honda Performance Development","4/14/2020 21:31"
"Rob Hines","54","25","14","T3","40","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Arlington VA","WDC","219365","Silver","Nissan/Hoosier/G-LOC Brakes/Redline","4/13/2020 15:28"
"Greg Guthrie","55","13","47","T4","46","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Kenosha WI","Milw","512416","Blue/White","Wisconsin Specialty Surgery Center","5/21/2020 15:22"
"Tim Kezman","56","18","144","T2","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Franksville WI","Milw","468072","Gray","FALL LINE MOTORSPORTS","4/16/2020 19:01"
