"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 7 GT1,GT2,GT3,AS,T1","1073743908","Grp 7 GT1,GT2,GT3,AS,T1 Race 1","Race","2020-06-13 21:40:00 UTC","2020-06-13 22:53:10 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Tony Ave","1","1","4","GT1","1","1","","","","0","9","1168.197","2","127.784","114.042","112.271","36.432","0","Chevrolet Corvette","Maiden NC","CCR","138993","Black","4/14/2020 20:44"
"Brad McAllister","12","4","2","GT2","15","7","6.651","","1:30.186","16.077","9","1258.383","8","137.749","105.792","104.225","36.432","0","Ford Mustang","Sherwood OR","Ore","276274","Black","Periodontal Associates","4/25/2020 14:17"
"Rhett Barkau","13","5","01","GT2","12","5","0.127","","1:30.313","16.204","9","1258.51","4","137.934","105.651","104.215","36.432","0","Dodge Challenger","Freeport Il","BVR","515020","grey/orange","barkaucars.com","5/7/2020 12:51"
"Jay Sauter","14","6","48","GT2","14","6","3.108","","1:33.421","19.312","9","1261.618","5","138.312","105.362","103.958","36.432","0","Chevrolet Camaro","""West Salem,  WI""","LOL","483418","red","TPIS Racing Engines & Dyno Services","5/12/2020 13:33"
"Elliot Finlayson","15","9","59","GT1","17","9","2.572","","1:35.993","1:35.993","9","1264.19","4","138.857","104.948","103.746","36.432","0","Chevrolet Corvette","Yorkville IL","CHI","241352_5"
"Tom Patton","16","7","50","GT2","16","8","13.939","","1:49.932","35.823","9","1278.129","8","138.971","104.862","102.615","36.432","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","5/4/2020 16:52"
"Thomas Herb","17","8","16","GT2","20","10","1 Lap","","1 Lap","1 Lap","8","1169.145","8","142.315","102.398","99.716","32.384","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5/6/2020 21:35"
"Bill Baten","18","1","3","T1","21","1","11.022","","1 Lap","0","8","1180.167","6","144.758","100.67","98.785","32.384","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/17/2020 22:09"
"Timothy Gray","19","9","60","GT2","22","11","18.631","","1 Lap","1 Lap","8","1198.798","4","147.229","98.98","97.249","32.384","0","Ford  Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/ Inc","4/14/2020 20:01"
"Patrick Utt","20","10","49","GT2","24","13","13.212","","1 Lap","1 Lap","8","1212.01","7","146.002","99.812","96.189","32.384","0","Chevrolet Camaro","Riverview FL","Milw","459856","White","RaceQuip","4/21/2020 14:31"
"Jeff Dernehl","21","1","71","GT3","29","2","2.096","","1 Lap","0","8","1214.106","4","147.643","98.703","96.023","32.384","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","5/16/2020 17:35"
"Timothy Rubright","22","2","17","T1","27","2","3.091","","1 Lap","37.03","8","1217.197","3","149.752","97.313","95.779","32.384","0","Ford Mustang Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","4/25/2020 21:25"
"Gregory Eaton","23","1","21","AS","31","1","5.222","","1 Lap","0","8","1222.419","4","150.839","96.612","95.37","32.384","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","4/14/2020 20:01"
"Daniel Richardson","24","2","15","AS","32","2","0.764","","1 Lap","0.764","8","1223.183","3","150.601","96.764","95.311","32.384","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","4/13/2020 19:01"
"James Jost","25","3","14","AS","38","4","12.108","","1 Lap","12.872","8","1235.291","4","150.952","96.539","94.376","32.384","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/ Yanek Custom Guns","4/23/2020 7:56"
"David Marshall","26","11","02","GT2","34","17","0.334","","1 Lap","1 Lap","8","1235.625","4","151.302","96.316","94.351","32.384","0","Ford Mustang","plymouth wi","Milw","446416","black","marshall masonry","6/3/2020 18:18"
"James Browne","27","3","88","T1","35","3","1.246","","1 Lap","56.704","8","1236.871","7","151.361","96.278","94.256","32.384","0","Porsche Cayman","Dallas TX","Tex","615579","Blue","4/16/2020 20:39"
"Scott Sanda","28","12","75","GT2","23","12","1.157","","1 Lap","1 Lap","8","1238.028","8","149.891","97.223","94.168","32.384","0","Ford  Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/13/2020 8:41"
"Michael Heintzman","29","2","77","GT3","36","3","9.287","","1 Lap","33.209","8","1247.315","6","151.95","95.905","93.467","32.384","0","Mazda Miata","San Jose CA","SFR","426976","Black","Mazda/Carr Racing Chassis/Goodyear","4/14/2020 14:11"
"Bill Collins","30","4","63","T1","37","4","29.331","","1 Lap","1:36.479","8","1276.646","3","152.913","95.301","91.319","32.384","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","4/16/2020 11:37"
"Terry Gilles","31","13","69","GT2","30","16","3 Laps","","4 Laps","4 Laps","5","780.989","4","145.939","99.855","93.297","20.240000000000002","1","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5/9/2020 11:24"
"Tom Stanford","32","14","20","GT2","25","14","1 Lap","","5 Laps","5 Laps","4","611.085","3","149.449","97.51","95.39","16.192","0","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/11/2020 16:27"
"Andrew McDermid","33","4","24","AS","39","5","20.193","","5 Laps","4 Laps","4","631.278","3","150.869","96.592","92.338","16.192","1","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Pro System Brakes","4/13/2020 12:42"
"Matt Regan","34","5","80","AS","40","6","29.532","","5 Laps","4 Laps","4","660.81","3","161.456","90.259","88.212","16.192","0","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","4/13/2020 23:10"
"George Cichon","35","3","39","GT3","28","1","1 Lap","","6 Laps","5 Laps","3","476.021","3","153.842","94.726","91.841","12.144","0","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing","4/19/2020 22:05"
"Paul Musschoot","36","10","18","GT1","18","10","1 Lap","","7 Laps","7 Laps","2","343.531","1","152.938","95.286","84.841","8.096","1","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/ Blackhawk Farms Raceway","4/15/2020 8:22"
"Andy Schniedermeyer","37","6","117","AS","41","7","34.402","","7 Laps","6 Laps","2","377.933","2","175.445","83.062","77.118","8.096","0","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","5/26/2020 12:35"
"Jim Valdez","38","15","12","GT2","19","9","1 Lap","","8 Laps","8 Laps","1","151.719","1","148.433","98.178","96.051","4.048","0","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","4/24/2020 21:47"
"Philip Smith","39","7","54","AS","33","3","45.850","","8 Laps","7 Laps","1","197.569","1","192.036","75.886","73.761","4.048","1","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/ Phil Harper Engines/ PRS Racing","4/28/2020 10:28"
"Jonathan Start","40","16","51","GT2","10","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction/ Hoosier","4/13/2020 19:57"
"Darren Dilley","41","17","0","GT2","26","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Hillsboro OR","Ore","330346","Orange/Black","Cheap Fast Racing","5/19/2020 16:05"
"Rob Warkocki","42","4","78","GT3","42","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Frankfort IL","CHI","119077","Red","Hoosier/TRO/Mazda","4/16/2020 17:53"
