"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743894","Grp 4 SRF3 Race 2","Race","2020-06-14 17:45:00 UTC","2020-06-14 18:29:28 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Colin Clark","13","13","28","SRF3","19","19","0.041","","3.770","3.77","13","2444.95","13","151.424","96.238","77.485","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","483820","RED","Speed of Light Racing","5/28/2020 21:15"
"Justin Claucherty","14","14","7","SRF3","16","16","0.095","","3.865","3.865","13","2445.045","11","151.86","95.962","77.482","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","4/25/2020 10:04"
"James Libecco","15","15","198","SRF3","14","14","0.601","","4.466","4.466","13","2445.646","13","151.518","96.179","77.463","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Solon OH","NEO","292895","Orange","5/13/2020 10:40"
"Dan McBreen","16","16","157","SRF3","20","20","5.504","","9.970","9.97","13","2451.15","6","152.356","95.65","77.289","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/13/2020 9:06"
"David Dickerson","17","17","38","SRF3","27","27","0.229","","10.199","10.199","13","2451.379","12","152.629","95.479","77.282","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/21/2020 20:19"
"Matt Gray","18","18","64","SRF3","23","23","4.716","","14.915","14.915","13","2456.095","3","152.751","95.402","77.133","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/22/2020 17:11"
"Bruce Myers","19","19","111","SRF3","17","17","2.004","","16.919","16.919","13","2458.099","4","153.643","94.848","77.07","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/14/2020 18:26"
"Brad Gorrondona","20","20","40","SRF3","28","28","0.297","","17.216","17.216","13","2458.396","13","153.265","95.082","77.061","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates/ Inc.","4/15/2020 7:31"
"Gianclaudio Angelini","21","21","6","SRF3","34","34","1.199","","18.415","18.415","13","2459.595","13","154.659","94.225","77.023","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Brooklyn NY","NYR","533920","Navy/Orange","Readytoair.tv","5/30/2020 14:30"
"Adam Jennerjahn","22","22","27","SRF3","33","33","1.005","","19.420","19.42","13","2460.6","5","153.466","94.958","76.992","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Valencia CA","IND","264694_3"
"Robert Mumm","23","23","10","SRF3","18","18","2.424","","21.844","21.844","13","2463.024","4","153.664","94.835","76.916","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/13/2020 8:43"
"Steven Greenhill","24","24","79","SRF3","37","37","0.097","","21.941","21.941","13","2463.121","5","153.909","94.685","76.913","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","5/10/2020 13:37"
"Nils Musaeus","25","25","96","SRF3","29","29","0.112","","22.053","22.053","13","2463.233","11","153.882","94.701","76.91","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/ Exxonmobil","4/14/2020 22:23"
"Peter Jankovskis","26","26","67","SRF3","40","40","0.265","","22.318","22.318","13","2463.498","11","154.437","94.361","76.901","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/13/2020 8:15"
"Brian Grigsby","27","27","70","SRF3","30","30","0.685","","23.003","23.003","13","2464.183","11","154.157","94.532","76.88","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","5/12/2020 13:14"
"Dave Tatge","28","28","06","SRF3","38","38","0.281","","23.284","23.284","13","2464.464","4","154.65","94.231","76.871","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","4/14/2020 19:23"
"Johnny R Meriggi","29","29","11","SRF3","35","35","0.011","","23.295","23.295","13","2464.475","12","152.951","95.278","76.871","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","4/22/2020 14:11"
"Reid Johnson","30","30","78","SRF3","39","39","1.140","","24.435","24.435","13","2465.615","6","153.961","94.653","76.835","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/16/2020 7:05"
"Matthew Horst","31","31","41","SRF3","31","31","3.175","","27.610","27.61","13","2468.79","11","154.649","94.231","76.737","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","4/13/2020 9:22"
"John Stermer","32","32","0","SRF3","45","45","1.570","","29.180","29.18","13","2470.36","13","155.611","93.649","76.688","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Barrington IL","CHI","246546_1","Red/Silver","PM Racing","4/15/2020 11:04"
"Alejandro DellaTorre","33","33","147","SRF3","55","55","0.206","","29.386","29.386","13","2470.566","4","155.378","93.789","76.681","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport; AGR","5/28/2020 17:36"
"David Schaal","34","34","30","SRF3","41","41","0.346","","29.732","29.732","13","2470.912","4","154.606","94.258","76.671","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Saint Paul MN","LOL","346504","White","Lindell Motorsports / Speedy Race Gear","5/5/2020 16:18"
"Wade White","35","35","59","SRF3","48","48","0.175","","29.907","29.907","13","2471.087","4","155.388","93.783","76.665","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","4/14/2020 17:36"
"Russell King","36","36","12","SRF3","51","51","0.919","","30.826","30.826","13","2472.006","4","155.793","93.54","76.637","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/4/2020 10:13"
"Tora Bonnier","37","37","188","SRF3","50","50","0.339","","31.165","31.165","13","2472.345","12","156.019","93.404","76.626","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/11/2020 13:23"
"Craig Wheatley","38","38","98","SRF3","52","52","3.935","","35.100","35.1","13","2476.28","11","155.87","93.493","76.504","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/13/2020 12:43"
"Benjamin Brinn","39","39","02","SRF3","49","49","5.968","","41.068","41.068","13","2482.248","11","156.369","93.195","76.32","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","5/15/2020 17:44"
"Justin Elder","40","40","91","SRF3","25","25","0.227","","41.295","41.295","13","2482.475","6","153.944","94.663","76.314","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/13/2020 15:12"
"Thomas Kirchman","41","41","62","SRF3","53","53","6.629","","47.924","47.924","13","2489.104","2","158.041","92.209","76.11","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Framingham MA","NER","236545","Yellow/Purple","4/14/2020 17:42"
"Sven Mueller","42","42","77","SRF3","43","43","0.089","","48.013","48.013","13","2489.193","11","155.76","93.559","76.108","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/13/2020 15:52"
"Scott Barr","43","43","49","SRF3","54","54","1.372","","49.385","49.385","13","2490.565","11","157.816","92.34","76.066","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","4/14/2020 16:06"
"Greg Miller","44","44","04","SRF3","57","57","0.144","","49.529","49.529","13","2490.709","11","158.862","91.732","76.061","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Subway","4/17/2020 13:34"
"David Jackson","45","45","66","SRF3","61","61","0.609","","50.138","50.138","13","2491.318","11","158.546","91.915","76.043","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","5/15/2020 22:41"
"Connor Sanda","46","46","75","SRF3","46","46","5.669","","55.807","55.807","13","2496.987","5","156.089","93.362","75.87","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","4/13/2020 8:46"
"Tyler Fox","47","47","9","SRF3","56","56","0.646","","56.453","56.453","13","2497.633","11","156.196","93.298","75.85","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Red/White/Blue","5/18/2020 0:38"
"Timothy Gray","48","48","60","SRF3","59","59","6.273","","1:02.726","1:02.726","13","2503.906","4","160.102","91.022","75.66","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","4/14/2020 20:01"
"David Glodowski","49","49","33","SRF3","62","63","0.086","","1:02.812","1:02.812","13","2503.992","13","161.44","90.268","75.658","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","5/8/2020 12:31"
"Andrea King","50","50","08","SRF3","64","65","9.880","","1:12.692","1:12.692","13","2513.872","4","162.59","89.629","75.36","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/4/2020 10:13"
"Craig Froeter","51","51","57","SRF3","63","64","6.606","","1:19.298","1:19.298","13","2520.478","4","162.366","89.753","75.163","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/17/2020 10:50"
"David De Bolt","52","52","72","SRF3","65","66","1.058","","1:20.356","1:20.356","13","2521.536","13","164.927","88.359","75.131","52.624","0","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","6/1/2020 12:14"
"Robert Reed","53","53","03","SRF3","24","24","2 Laps","","2 Laps","2 Laps","11","2143.848","11","152.044","95.846","74.772","44.528","0","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","MHR","311013","BLACK","IceRace.com","4/14/2020 20:11"
"Jeff Beck","54","54","1","SRF3","61","62","2 Laps","","4 Laps","4 Laps","9","1848.984","4","154.941","94.054","70.934","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Ingleside IL","CHI","131861"
"Dave Yahn","55","55","29","SRF3","58","58","20.404","","4 Laps","4 Laps","9","1869.388","3","161.986","89.963","70.159","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Erin WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/15/2020 8:22"
"Andre Perra","56","56","177","SRF3","36","36","49.269","","4 Laps","4 Laps","9","1918.657","6","153.955","94.656","68.358","36.432","2","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/2020 21:29"
"Steven Rehkemper","57","57","13","SRF3","26","26","2 Laps","","6 Laps","6 Laps","7","1106.442","6","152.893","95.314","92.196","28.336","0","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","6/1/2020 10:08"
"Charles Pigeon","58","58","71","SRF3","47","47","2 Laps","","8 Laps","8 Laps","5","825.614","4","157.067","92.781","88.254","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/2020 12:03"
"Kyle Yuchinski","59","59","44","SRF3","44","44","1 Lap","","9 Laps","9 Laps","4","635.711","4","154.2","94.506","91.694","16.192","0","SCCA Enterprises Spec Racer Ford Gen3","Marion TX","Almo","527053","red/WHITE","5/15/2020 11:30"
"Jean-Luc Liverato","60","60","8","SRF3","13","13","14.180","","9 Laps","9 Laps","4","649.891","4","155.643","93.63","89.694","16.192","0","SCCA Enterprises Spec Racer Ford Gen3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies/ Inc./PM Racing","4/13/2020 10:34"
"Scott Reimer","61","61","159","SRF3","60","60","23.674","","9 Laps","9 Laps","4","673.565","4","161.911","90.005","86.541","16.192","0","SCCA Enterprises Spec Racer Ford Gen3","Beaverton MI","DET","530760","Orange/Black","4/22/2020 15:28"
"Scott Monroe","62","62","00","SRF3","21","21","2 Laps","","11 Laps","11 Laps","2","318.638","2","154.441","94.358","91.469","8.096","0","SCCA Enterprises Spec Racer Ford Gen3","League City TX","Hous","289372_1","Silver","Access Companies","4/13/2020 10:22"
"Chris Jennerjahn","63","63","48","SRF3","32","32","2 Laps","","13 Laps","13 Laps","0","2.981","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"John Tipton","64","64","23","SRF3","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Lexington KY","Ore","364068","Black","MBI Racing","4/13/2020 16:35"
"Steve Fogg","65","65","21","SRF3","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/13/2020 16:30"
"David Pintaric","66","66","47","SRF3","42","42","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","4/15/2020 9:43"
