"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743903","Grp 6 FV,FF,F5 Race 1","Race","2020-06-13 21:00:00 UTC","2020-06-13 22:10:39 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Eric McRee","15","3","48","F5","7","4","2.833","","19.226","16.193","8","1423.933","8","145.1","100.433","81.874","32.384","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co./ Lake Erie Electric/ M3 Motorsports/ Hoosier","5/9/2020 20:24"
"Darrel Greening","16","4","03","F5","18","5","13.012","","32.238","29.205","8","1436.945","7","150.083","97.098","81.132","32.384","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","5/4/2020 11:33"
"Marc Blanc","17","13","8","FF","21","16","0.536","","32.774","32.774","8","1437.481","8","151.061","96.47","81.102","32.384","0","Swift DB16","New Glarus WI","BVR","536211","White","CARQUEST Auto Parts Schulz Automotive Machine","5/29/2020 11:53"
"Bob Reid","18","14","12","FF","20","15","0.393","","33.167","33.167","8","1437.874","8","151.417","96.243","81.08","32.384","0","Citation FF","Millbrook NY","NYR","418046","Black/Silver","Weiss","4/22/2020 18:10"
"George Bugg","19","5","86","F5","27","9","15.806","","48.973","45.94","8","1453.68","6","152.746","95.405","80.198","32.384","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","4/14/2020 10:10"
"Jason Martin","20","6","78","F5","23","7","1.164","","50.137","47.104","8","1454.844","8","152.916","95.299","80.134","32.384","0","KBS mkvii","River Grove IL","CHI","433734","Red","4/14/2020 16:02"
"Keith Hall","21","15","18","FF","29","19","3.771","","53.908","53.908","8","1458.615","7","155.107","93.953","79.927","32.384","0","Crossle 55F","Arvada CO","Colo","426586","yellow","Westwoods Motor Classics","4/21/2020 16:22"
"Jack Walbran","22","7","67","F5","28","10","19.736","","1:13.644","1:10.611","8","1478.351","6","157.045","92.794","78.86","32.384","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/14/2020 19:40"
"Paul Reineck","23","16","51","FF","30","20","4.071","","1:17.715","1:17.715","8","1482.422","5","159.069","91.613","78.643","32.384","0","Van Diemen RF98","Wilmette IL","CHI","262400","Black","Level 11 Creative","5/21/2020 20:40"
"Mark White","24","17","02","FF","19","14","12.434","","1:30.149","1:30.149","8","1494.856","5","160.967","90.533","77.989","32.384","0","Piper DF5","Waunakee WI","Milw","351370","White","Johnsonville/ Heskmeth Racing","5/25/2020 11:57"
"Don Napier","25","8","14","F5","34","14","1.945","","1:32.094","1:29.061","8","1496.801","8","160.853","90.597","77.888","32.384","0","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","5/4/2020 19:55"
"Zachary Whitston","26","1","2","FV","38","4","29.366","","2:01.460","0","8","1526.167","6","166.244","87.659","76.389","32.384","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","5/21/2020 14:35"
"Andrew Thomas Abbott","27","2","25","FV","37","3","0.070","","2:01.530","0.07","8","1526.237","4","166.3","87.63","76.386","32.384","0","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:02"
"Brandon Abbott","28","3","26","FV","39","5","0.067","","2:01.597","0.137","8","1526.304","6","166.063","87.755","76.382","32.384","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:06"
"Andrew Whitston","29","4","72","FV","35","1","0.070","","2:01.667","0.207","8","1526.374","4","166.765","87.385","76.379","32.384","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","5/20/2020 20:46"
"Hunter Phelps-Barron","30","5","113","FV","36","2","0.099","","2:01.766","0.306","8","1526.473","6","166.248","87.657","76.374","32.384","0","Mysterian M4","Garland TX","546899","Black/Red","Barron Racing/Noble Engine","5/25/2020 1:17"
"Dennis Andrade","31","6","87","FV","42","8","10.806","","2:12.572","11.112","8","1537.279","5","168.04","86.722","75.837","32.384","0","Vortech","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","5/17/2020 19:15"
"Ron Whitston","32","7","5","FV","41","7","1.807","","2:14.379","12.919","8","1539.086","5","168.5","86.485","75.748","32.384","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","4/13/2020 8:57"
"Alexander Bertolucci","33","8","81","FV","43","9","8.062","","2:22.441","20.981","8","1547.148","4","169.152","86.152","75.353","32.384","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/ Noble Engines/ Hoosier","6/2/2020 0:19"
"Stevan Davis","34","9","80","FV","46","12","0.108","","2:22.549","21.089","8","1547.256","8","170.04","85.702","75.348","32.384","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","5/8/2020 19:33"
"Devin Boucher","35","10","111","FV","51","17","0.686","","2:23.235","21.775","8","1547.942","5","168.312","86.582","75.314","32.384","0","Mysterian M-2","Terrell TX","550436","Black","Barron racing Noble engines","5/25/2020 2:00"
"Graham Loughead","36","11","35","FV","48","14","0.015","","2:23.250","21.79","8","1547.957","5","168.842","86.31","75.314","32.384","0","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","4/14/2020 22:08"
"Mark Richardson","37","12","88","FV","49","15","3.232","","2:26.482","25.022","8","1551.189","7","169.819","85.814","75.157","32.384","0","Mysterian M2","Washington IL","CILL","353234","white","4MULA Enginuity","4/13/2020 15:57"
"Mac ""Mckenzie"" Wolff","38","13","103","FV","52","18","16.632","","2:43.114","41.654","8","1567.821","6","172.184","84.635","74.36","32.384","0","Protoform P4","Houston TX","Hous","626049","blue","Barron Racing","6/1/2020 11:27"
"F Russell Strate Jr.","39","9","9","F5","33","13","1.091","","2:44.205","2:41.172","8","1568.912","4","162.683","89.578","74.308","32.384","0","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier/ Mitchell Racing Services","5/4/2020 7:31"
"Elliott O Barron","40","14","110","FV","53","19","2.511","","2:46.716","45.256","8","1571.423","6","171.254","85.095","74.189","32.384","0","Protoform P2","Leander TX","LnSt","625036","Red","Barron Racing/ Nobel Engines","5/26/2020 11:19"
"Steve Whitston","41","15","08","FV","54","20","54.510","","3:41.226","1:39.766","8","1625.933","4","173.501","83.993","71.702","32.384","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Barron Racing","5/20/2020 20:46"
"Jeff Loughead","42","16","7","FV","45","11","1 Lap","","1 Lap","1 Lap","7","1376.006","5","168.281","86.598","74.135","28.336","0","Vortech CR04","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/L. L. Loughead/ DDS","4/14/2020 22:09"
"Stuart Delaney","43","17","74","FV","44","10","0.026","","1 Lap","1 Lap","7","1376.032","7","170.029","85.708","74.133","28.336","0","Caracal C-SB","Plymouth MI","DET","61294_1","Black","LRE/ Noble/ Hoosier/ SB/ Caracal","5/6/2020 19:35"
"Jason White","44","18","102","FV","56","22","58.188","","1 Lap","1 Lap","7","1434.22","4","178.977","81.423","71.125","28.336","0","Protoform P2","Hutto TX","Tex","624579","red/white/blue","5/30/2020 20:32"
"John Kennelly","45","19","127","FV","50","16","1 Lap","","2 Laps","2 Laps","6","1266.641","4","173.476","84.005","69.03","24.288","1","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/11/2020 10:04"
"William Styczynski","46","20","21","FV","55","21","1 Lap","","3 Laps","3 Laps","5","1055.351","4","174.99","83.278","69.042","20.240000000000002","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/13/2020 22:52"
"Justin Gaver","47","10","64","F5","22","6","1 Lap","","4 Laps","4 Laps","4","831.862","4","151.156","96.409","70.073","16.192","0","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","4/13/2020 15:20"
"Chris Jennerjahn","48","21","46","FV","47","13","52.421","","4 Laps","4 Laps","4","884.283","2","180.4","80.78","65.919","16.192","1","Vortech Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"Rick Eskola","49","11","04","F5","31","11","2 Laps","","6 Laps","6 Laps","2","413.912","1","173.766","83.865","70.415","8.096","0","QC1 INVADER","Tomahawk WI","Milw","158574","white","Lynn Eskola","5/9/2020 8:16"
"H Cory McLeod","50","12","58","F5","32","12","1 Lap","","7 Laps","7 Laps","1","248.945","1","193.904","75.155","58.538","4.048","1","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","4/13/2020 14:12"
"Robert Gross","51","18","62","FF","24","17","29.938","","7 Laps","7 Laps","1","278.883","1","277.245","52.563","52.254","4.048","2","Piper DL 7","Washington TWP MI","DET","484119","Red","4/17/2020 9:15"
"Ray Rivard","52","19","27","FF","16","12","1 Lap","","8 Laps","8 Laps","0","0.936","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing","4/13/2020 10:01"
"Nicholas Sheppard","53","20","24","FF","25","18","0.671","","8 Laps","8 Laps","0","1.607","0","0.0","0.0","0.0","0.0","0","Swift DB1","GOBLES MI","WMR","524481","Red","West Michigan Lighting/ Lakeshore Electric/ NewEnglandGearPolishing/ Wings Etc/ Stephan Langeland PC","5/27/2020 18:19"
"Steven Jondal","54","13","38","F5","26","8","53.572","","8 Laps","8 Laps","0","55.179","0","0.0","0.0","0.0","0.0","0","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","5/5/2020 19:13"
"Calvin Stewart","55","14","07","F5","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/ Hoosier Tires","5/3/2020 21:55"
"Brian Farnham","56","22","75","FV","40","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver Bullet FR-1","Medina OH","NOV","438575","Orange","Kearney Driver Development/ Hoosier/ Autowerks/ VSR","5/28/2020 21:55"
