"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 3 EP,FP,HP,GTL,B-Spec","1073743887","Grp 3 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2020-06-13 13:57:00 UTC","2020-06-13 14:37:38 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Stphen Cugliari","17","11","57","EP","42","14","0.702","","11.466","4:34.574","5","966.771","5","159.036","91.632","75.368","20.240000000000002","1","Mazda Miata","New York NY","NYR","200602"
"Chuck Mathis","18","7","54","FP","19","10","0.173","","11.639","28.679","5","914.537","4","159.209","91.533","79.673","20.240000000000002","1","Volkswagen Rabbit","St Jacob IL","SILR","180832","Orange","AMT Racing Engines/ Hoosier","5/28/2020 8:22"
"David Strittmatter","19","8","28","FP","17","9","0.895","","12.534","34.772","5","920.63","4","160.104","91.021","79.146","20.240000000000002","1","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","4/20/2020 20:21"
"Steve Sargis","20","1","18","HP","16","1","0.076","","12.610","0","5","934.753","4","160.18","90.978","77.95","20.240000000000002","1","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","6/3/2020 7:38"
"Steve Smyczek","21","12","17","EP","20","8","0.905","","13.515","3:28.864","5","901.061","3","161.085","90.467","80.865","20.240000000000002","1","Mazda RX-8","New Berlin WI","Milw","373965","Black","Corrosion Control Resources/ OS Giken","4/13/2020 13:40"
"Ron Olsen","22","13","81","EP","20","7","0.331","","13.846","4:10.295","5","942.492","3","161.416","90.281","77.31","20.240000000000002","1","Mazda RX-7","Barrington IL","CHI","262137","black","Barrington Performance","4/13/2020 9:36"
"Christopher Schaafsma","23","2","120","HP","18","2","1.275","","15.121","0 Laps","5","912.476","4","162.691","89.573","79.853","20.240000000000002","1","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / AMT Racing Engines","4/13/2020 9:42"
"Filippo Reina","24","14","21","EP","41","13","0.402","","15.523","4:42.461","5","974.658","5","163.093","89.353","74.759","20.240000000000002","1","Alfa Romeo GTV-6","Brookfield WI","Milw","251908","Red/White","Reina International Auto","6/4/2020 21:56"
"Larry Funk","25","9","22","FP","23","12","0.473","","15.996","52.105","5","937.963","4","163.566","89.094","77.683","20.240000000000002","1","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec / HPD","5/9/2020 13:45"
"Michael Sturm","26","10","48","FP","14","8","0.228","","16.224","0 Laps","5","885.476","4","163.794","88.97","82.288","20.240000000000002","1","Mazda Miata","Grafton WI","Milw","50317","Blk/Multicolor","Sturminator Design/Hoosier","5/19/2020 17:30"
"David Brown","27","11","171","FP","21","11","0.033","","16.257","54.608","5","940.466","4","163.827","88.952","77.476","20.240000000000002","1","MG Midget","Plymouth WI","CHI","494024","White/Red","5/24/2020 11:38"
"William Trainer","28","3","7","HP","30","4","1.022","","17.279","13.849","5","948.602","4","164.849","88.401","76.812","20.240000000000002","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Silver","4/13/2020 12:01"
"Michael Froh","29","12","72","FP","26","14","0.517","","17.796","1:17.288","5","963.146","5","165.366","88.125","75.652","20.240000000000002","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Black","Mazda/Hoosier/Carbotech","4/15/2020 12:28"
"Paul Stanton","30","15","25","EP","28","10","3.153","","20.949","3:12.351","4","884.548","3","168.519","86.476","65.899","16.192","1","Mazda Miata","Colorado Springs CO","Colo","620373","Black/Blue","5/22/2020 11:19"
"Rich Olsen","31","16","6","EP","32","12","0.469","","21.418","5:02.053","5","994.25","5","168.988","86.236","73.285","20.240000000000002","1","Mazda RX-7","Barrington IL","CHI","385858","white","Olsen Engineering","5/20/2020 9:18"
"Tony Machi","32","13","96","FP","28","15","1.153","","22.571","2 Laps","3","635.889","2","170.141","85.651","68.752","12.144","2","Honda CRX-SI","Hales Corners WI","Milw","21217","WHITE/RED","Honda City  COINIGY","4/13/2020 15:59"
"Mike Gnadt","33","14","74","FP","29","16","0.412","","22.983","1:32.375","5","978.233","5","170.553","85.444","74.485","20.240000000000002","1","MG Midget","Kiel WI","Milw","169912_1","Blue","5/16/2020 7:19"
"Mike Origer","34","4","10","HP","40","5","0.579","","23.562","23.525","4","958.278","3","171.132","85.155","60.829","16.192","1","Volkswagen Scirocco","Palatine IL","CHI","433480","Black","4/20/2020 14:23"
"Michael Hart","35","15","35","FP","25","13","1.369","","24.931","1 Lap","4","883.669","2","172.501","84.48","65.965","16.192","2","Turner 1500","Mundelein IL","CHI","446990","teal","Deerfield Engineering","5/30/2020 19:36"
"Rob Piekarczyk","36","1","99","B-Spec","35","5","2.000","","26.931","0","5","1010.106","5","174.501","83.511","72.135","20.240000000000002","1","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","HPD/ Kryderacing/ Ohio Technical College","4/16/2020 18:37"
"Riley Salyer","37","2","122","B-Spec","33","3","0.630","","27.561","0 Laps","5","998.412","3","175.131","83.211","72.98","20.240000000000002","1","Honda Fit","Longview TX","Hous","520499","Silver","MSR Houston","4/17/2020 19:20"
"Joseph Gersch","38","3","19","B-Spec","34","4","0.259","","27.820","0 Laps","5","999.163","3","175.39","83.088","72.925","20.240000000000002","1","Toyota Yaris","Conroe TX","Hous","185486","Red","4/15/2020 14:00"
"John Phillips","39","4","0","B-Spec","30","1","0.497","","28.317","0 Laps","5","998.784","3","175.887","82.853","72.953","20.240000000000002","1","Honda Fit","Sealy TX","Hous","102149_1","Silver","MSRH","5/26/2020 15:06"
"Chris Taylor","40","5","134","B-Spec","33","2","0.053","","28.370","0 Laps","5","1009.175","3","175.94","82.828","72.202","20.240000000000002","1","Ford Fiesta","Elroy TX","LnSt","321393","Blue/White","G-Loc Brakes/ Chris Taylor Racing Services/ Winding Road Racing/ Harris Hill Raceway","5/8/2020 10:55"
"Fritz Wilke","41","6","84","B-Spec","36","6","0.054","","28.424","0 Laps","5","1008.712","3","175.994","82.803","72.235","20.240000000000002","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/ Frozen Rotors/ Capaldi Racing/ Hoosier Tire/ Ford Performance/ Ink Frenzy/ Hawk Brakes","5/7/2020 7:44"
"James Melady","42","16","76","FP","37","17","0.367","","28.791","2 Laps","3","651.452","3","176.361","82.631","67.109","12.144","1","MG B","Jefferson TX","Tex","546272","blue","5/14/2020 18:01"
"Rick Harris","43","7","181","B-Spec","38","7","0.331","","29.122","7.466","5","1017.572","2","176.692","82.476","71.606","20.240000000000002","1","Mazda 2","Topeka KS","KAN","327634","White","Jesse Prather Motorsports/ Mazda Motorsports/ Hoosier","4/15/2020 7:21"
"Robert Iversen","44","8","14","B-Spec","39","9","0.004","","29.126","6.405","5","1016.511","5","176.696","82.474","71.68","20.240000000000002","1","Honda Fit","Gulf Breeze fl","GuCo","363433","Yellow","5/14/2020 16:38"
"Robert Bax","45","9","33","B-Spec","39","8","1.822","","30.948","1 Lap","4","843.728","3","178.518","81.632","69.088","16.192","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","Hoosier/ CarboTech","4/13/2020 8:50"
"Kent Carter","46","10","91","B-Spec","42","11","1.903","","32.851","10.539","4","1020.645","3","180.421","80.771","57.112","16.192","1","Honda Fit","Houston TX","Hous","277344","Gray","Phillips Race Prep/ Hoosier/ KTuner/ G-loc","5/17/2020 11:53"
"James Rogerson","47","11","174","B-Spec","41","10","0.948","","33.799","1 Lap","4","851.123","3","181.369","80.349","68.487","16.192","1","Honda Fit","Angleton TX","Hous","245971","Red","MSR Houston","4/17/2020 19:20"
"Taz Harvey","48","1","88","GTL","24","2","22.864","","56.663","0","1","267.082","1","204.233","71.354","54.563","4.048","1","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda","5/20/2020 12:29"
"Jamie Blust","49","2","5","GTL","45","3","55.602","","1:52.265","1:56.694","1","383.776","1","259.835","56.085","37.972","4.048","2","Austin Healey Sprite","Johnstown OH","CDR","278562","Black","Hoosier","5/25/2020 13:01"
"Aaron Johnson","50","17","08","EP","22","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Oakfield NY","IND","310579","Silver","HPD/ Hoosier/ Slowmotion Motorsports","5/10/2020 15:17"
"Ethan Shippert","51","17","55","FP","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Petaluma CA","CSCC","231135","Gray","Shippert Racing Services/ Jim Manning Dodge","5/7/2020 21:59"
"Daniel Meller","52","5","64","HP","44","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 210","Milwaukee WI","Milw","288414","red/white","Core Consulting","5/6/2020 16:22"
"Christopher Bovis","53","3","78","GTL","9","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Lawrence KS","CHI","125638","White Blue Org","Hart Marx Advisors/ Schroth Safety","5/7/2020 8:42"
"James Simaras","54","18","95","FP","43","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lisbon WI","Milw","191391","White","Maszk Motorsports","4/20/2020 23:15"
"William Nick Engels","55","6","137","HP","27","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red","Endyn Racing Engines","4/15/2020 0:27"
