"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 4 SRF3","1073743891","Grp 4 SRF3 Qual 1","Qualifying","2020-06-12 19:35:00 UTC","2020-06-12 20:31:17 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Robert Mumm","13","13","10","SRF3","23","23","0.096","","1.459","0 Laps","9","1558.98","8","152.145","95.782","84.129","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/13/2020 8:43"
"Jim Gray","14","14","117","SRF3","26","26","0.066","","1.525","0 Laps","9","1493.396","8","152.211","95.741","87.823","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","311752","Red","Reid Johnson Racin'","5/31/2020 10:34"
"Mark Snyder","15","15","127","SRF3","22","22","0.022","","1.547","0 Laps","9","1477.619","6","152.233","95.727","88.761","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","5/14/2020 18:45"
"Justin Claucherty","16","16","7","SRF3","13","13","0.042","","1.589","26.324","10","1632.937","9","152.275","95.701","89.243","40.480000000000004","1","SCCA Enterprises Spec Racer Ford Gen3","Jackson MI","DET","320162","Yellow & Black","4/25/2020 10:04"
"Dan McBreen","17","17","157","SRF3","10","10","0.186","","1.775","0 Laps","9","1580.476","8","152.461","95.584","82.985","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/13/2020 9:06"
"Justin Elder","18","18","91","SRF3","16","16","0.162","","1.937","1 Lap","8","1524.168","5","152.623","95.482","76.489","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/13/2020 15:12"
"James Libecco","19","19","198","SRF3","25","25","0.021","","1.958","0 Laps","9","1504.695","5","152.644","95.469","87.164","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Solon OH","NEO","292895","Orange","5/13/2020 10:40"
"Colin Clark","20","20","28","SRF3","12","12","0.071","","2.029","0 Laps","9","1493.991","8","152.715","95.425","87.788","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","483820","RED","Speed of Light Racing","5/28/2020 21:15"
"Scott Monroe","21","21","00","SRF3","29","29","0.198","","2.227","0 Laps","9","1589.665","5","152.913","95.301","82.505","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","League City TX","Hous","289372_1","Silver","Access Companies","4/13/2020 10:22"
"Robert Reed","22","22","03","SRF3","19","19","0.194","","2.421","7.305","10","1613.918","7","153.107","95.18","90.295","40.480000000000004","1","SCCA Enterprises Spec Racer Ford Gen3","Uxbridge MA","MHR","311013","BLACK","IceRace.com","4/14/2020 20:11"
"Bruce Myers","23","23","111","SRF3","18","18","0.013","","2.434","9.097","9","1615.71","2","153.12","95.172","81.175","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/14/2020 18:26"
"Brad Gorrondona","24","24","40","SRF3","14","14","0.116","","2.550","0 Laps","9","1564.7","6","153.236","95.1","83.821","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates/ Inc.","4/15/2020 7:31"
"Matt Gray","25","25","64","SRF3","20","20","0.179","","2.729","0 Laps","9","1450.103","7","153.415","94.989","90.445","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing","4/22/2020 17:11"
"Steven Rehkemper","26","26","13","SRF3","24","24","0.009","","2.738","0 Laps","9","1519.711","8","153.424","94.984","86.303","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Top secret toys","6/1/2020 10:08"
"Brian Grigsby","27","27","70","SRF3","30","30","0.007","","2.745","0 Laps","9","1586.021","8","153.431","94.98","82.694","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","5/12/2020 13:14"
"Matthew Horst","28","28","41","SRF3","45","46","0.013","","2.758","0 Laps","9","1602.763","6","153.444","94.971","81.831","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","4/13/2020 9:22"
"Chris Jennerjahn","29","29","48","SRF3","27","27","0.103","","2.861","2 Laps","7","1502.416","6","153.547","94.908","67.897","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine/ Inc.","4/24/2020 12:33"
"David Dickerson","30","30","38","SRF3","11","11","0.044","","2.905","0 Laps","9","1494.588","6","153.591","94.881","87.753","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Wall NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5/21/2020 20:19"
"Nils Musaeus","31","31","96","SRF3","35","35","0.135","","3.040","18.942","10","1625.555","8","153.726","94.797","89.648","40.480000000000004","1","SCCA Enterprises Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/ Exxonmobil","4/14/2020 22:23"
"Johnny R Meriggi","32","32","11","SRF3","28","28","0.066","","3.106","0 Laps","9","1478.114","6","153.792","94.757","88.731","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","4/22/2020 14:11"
"Andre Perra","33","33","177","SRF3","17","17","0.008","","3.114","1 Lap","8","1316.805","6","153.8","94.752","88.534","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","4/16/2020 21:29"
"Dave Tatge","34","34","06","SRF3","34","34","0.165","","3.279","10.892","10","1617.505","9","153.965","94.65","90.094","40.480000000000004","1","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","4/14/2020 19:23"
"Reid Johnson","35","35","78","SRF3","40","40","0.145","","3.424","1 Lap","8","1314.845","6","154.11","94.561","88.666","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/16/2020 7:05"
"John Stermer","36","36","0","SRF3","42","42","0.777","","4.201","0 Laps","9","1454.145","5","154.887","94.087","90.194","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Barrington IL","CHI","246546_1","Red/Silver","PM Racing","4/15/2020 11:04"
"Steven Greenhill","37","37","79","SRF3","37","37","0.046","","4.247","0 Laps","9","1479.962","9","154.933","94.059","88.621","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/ silver","Elite Autosport","5/10/2020 13:37"
"Adam Jennerjahn","38","38","27","SRF3","47","48","0.123","","4.370","0 Laps","9","1508.431","8","155.056","93.984","86.948","36.432","1","Adam","Jennerjahn"
"Sven Mueller","39","39","77","SRF3","43","44","0.026","","4.396","3 Laps","6","1125.413","5","155.082","93.968","77.693","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/13/2020 15:52"
"Conner Sanda","40","40","55","SRF3","50","51","0.110","","4.506","1:01.184","8","1667.797","7","155.192","93.902","69.902","32.384","0"
"Kyle Yuchinski","41","41","44","SRF3","31","31","0.145","","4.651","5.609","9","1612.222","6","155.337","93.814","81.351","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Marion TX","Almo","527053","red/WHITE","5/15/2020 11:30"
"Gianclaudio Angelini","42","42","6","SRF3","36","36","0.269","","4.920","0 Laps","9","1521.533","7","155.606","93.652","86.199","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Brooklyn NY","NYR","533920","Navy/Orange","Readytoair.tv","5/30/2020 14:30"
"Wade White","43","43","59","SRF3","44","45","0.109","","5.029","4 Laps","5","963.619","4","155.715","93.586","75.615","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","4/14/2020 17:36"
"Charles Pigeon","44","44","71","SRF3","41","41","0.184","","5.213","0 Laps","9","1475.761","7","155.899","93.476","88.873","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/2020 12:03"
"Craig Wheatley","45","45","98","SRF3","49","50","0.348","","5.561","24.14","9","1630.753","5","156.247","93.268","80.426","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/13/2020 12:43"
"Russell King","46","46","12","SRF3","64","65","0.048","","5.609","0 Laps","9","1488.142","7","156.295","93.239","88.134","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/4/2020 10:13"
"David Pintaric","47","47","47","SRF3","52","53","0.050","","5.659","0 Laps","9","1454.059","7","156.345","93.209","90.199","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Canfield OH","MVR","329254","Red/white/blue","Kryderacing","4/15/2020 9:43"
"Peter Jankovskis","48","48","67","SRF3","32","32","0.071","","5.730","0 Laps","9","1554.804","5","156.416","93.167","84.355","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/13/2020 8:15"
"David Schaal","49","49","30","SRF3","39","39","0.302","","6.032","0 Laps","9","1489.292","8","156.718","92.987","88.065","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Saint Paul MN","LOL","346504","White","Lindell Motorsports / Speedy Race Gear","5/5/2020 16:18"
"Tora Bonnier","50","50","188","SRF3","51","52","0.354","","6.386","0 Laps","9","1551.718","6","157.072","92.778","84.523","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/11/2020 13:23"
"Scott Barr","51","51","49","SRF3","46","47","0.845","","7.231","31.163","9","1637.776","8","157.917","92.281","80.081","36.432","0","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","4/14/2020 16:06"
"Benjamin Brinn","52","52","02","SRF3","55","56","0.138","","7.369","0 Laps","9","1540.751","8","158.055","92.201","85.124","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Lafayette IN","IND","336019_1","White","Plato's Closet/Once Upon A Child/Alliance Autosport","5/15/2020 17:44"
"Tyler Fox","53","53","9","SRF3","58","59","0.063","","7.432","0 Laps","9","1574.25","7","158.118","92.164","83.313","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Red/White/Blue","5/18/2020 0:38"
"Greg Miller","54","54","04","SRF3","56","57","0.482","","7.914","0 Laps","9","1498.811","8","158.6","91.884","87.506","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Subway","4/17/2020 13:34"
"Alejandro DellaTorre","55","55","147","SRF3","60","61","0.147","","8.061","0 Laps","9","1545.076","7","158.747","91.799","84.886","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport; AGR","5/28/2020 17:36"
"Dave Yahn","56","56","29","SRF3","53","54","0.305","","8.366","1 Lap","8","1324.239","7","159.052","91.623","88.037","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Erin WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/15/2020 8:22"
"Thomas Kirchman","57","57","62","SRF3","48","49","0.178","","8.544","1 Lap","8","1462.451","8","159.23","91.52","79.717","32.384","0","SCCA Enterprises Spec Racer Ford Gen3","Framingham MA","NER","236545","Yellow/Purple","4/14/2020 17:42"
"Timothy Gray","58","58","60","SRF3","54","55","0.532","","9.076","0 Laps","9","1479.957","5","159.762","91.216","88.621","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","4/14/2020 20:01"
"Scott Reimer","59","59","159","SRF3","62","63","0.333","","9.409","0 Laps","9","1541.277","7","160.095","91.026","85.095","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Beaverton MI","DET","530760","Orange/Black","4/22/2020 15:28"
"David Glodowski","60","60","33","SRF3","59","60","0.585","","9.994","0 Laps","9","1557.246","8","160.68","90.695","84.223","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","5/8/2020 12:31"
"David Jackson","61","61","66","SRF3","57","58","0.423","","10.417","0 Laps","9","1583.055","5","161.103","90.456","82.849","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Kenosha WI","Milw","620322","Black/Blue","Spec Racer Sports","5/15/2020 22:41"
"Andrea King","62","62","08","SRF3","63","64","5.335","","15.752","15.508","9","1622.121","6","166.438","87.557","80.854","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/4/2020 10:13"
"David De Bolt","63","63","72","SRF3","42","43","2.015","","17.767","1 Lap","8","1497.782","5","168.453","86.51","77.837","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","6/1/2020 12:14"
"Craig Froeter","64","64","57","SRF3","61","62","14.518","","32.285","8 Laps","1","202.78","1","182.971","79.645","71.865","4.048","1","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/17/2020 10:50"
"TJ Acker","65","65","2","SRF3","4","4","","","","9 Laps","0","158.153","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/ Cindescency","4/13/2020 16:24"
