"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Group 6 FV,FF,F5","1073743904","Grp 6 FV,FF,F5 Race 2","Race","2020-06-14 19:35:00 UTC","2020-06-14 20:36:07 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Blank","Sponsor","Email"
"Simon Sikes","1","1","6","FF","6","3","","","","0","13","1907.67","13","145.473","100.175","99.308","52.624","0","Mygale SJ12","Martinez GA","526265","Blue","RiceRace/ Group6gear.com/ Susi Uni","5/31/2020 14:00"
"Brian Farnham","27","5","75","FV","40","6","0.979","","1 Lap","1.248","12","2076.836","3","165.389","88.112","84.202","48.576","0","Silver Bullet FR-1","Medina OH","NOV","438575","Orange","Kearney Driver Development/ Hoosier/ Autowerks/ VSR","5/28/2020 21:55"
"Rick Eskola","28","11","04","F5","31","11","1 Lap","","2 Laps","2 Laps","11","1907.987","4","165.768","87.911","84.016","44.528","0","QC1 INVADER","Tomahawk WI","Milw","158574","white","Lynn Eskola","5/9/2020 8:16"
"Andrew Whitston","29","6","72","FV","35","1","2.227","","2 Laps","1 Lap","11","1910.214","4","166.039","87.767","83.918","44.528","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","5/20/2020 20:46"
"Ron Whitston","30","7","5","FV","41","7","14.354","","2 Laps","1 Lap","11","1924.568","9","168.032","86.726","83.292","44.528","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","4/13/2020 8:57"
"Graham Loughead","31","8","35","FV","47","13","28.748","","2 Laps","1 Lap","11","1953.316","6","170.244","85.599","82.066","44.528","0","Vortech","Bloomington IN","OVR","59992_6","Magenta/Aqua","Perfectly Planned Events/PCI","4/14/2020 22:08"
"Stevan Davis","32","9","80","FV","48","14","0.002","","2 Laps","1 Lap","11","1953.318","6","170.253","85.595","82.066","44.528","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","5/8/2020 19:33"
"Alexander Bertolucci","33","10","81","FV","43","9","14.290","","2 Laps","1 Lap","11","1967.608","2","170.45","85.496","81.47","44.528","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/ Noble Engines/ Hoosier","6/2/2020 0:19"
"Elliott O Barron","34","11","110","FV","51","17","8.600","","2 Laps","1 Lap","11","1976.208","2","170.317","85.563","81.115","44.528","0","Protoform P2","Leander TX","LnSt","625036","Red","Barron Racing/ Nobel Engines","5/26/2020 11:19"
"Steve Whitston","35","12","08","FV","54","20","25.464","","2 Laps","1 Lap","11","2001.672","11","174.517","83.504","80.083","44.528","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Barron Racing","5/20/2020 20:46"
"William Styczynski","36","13","21","FV","55","21","20.132","","2 Laps","1 Lap","11","2021.804","9","175.394","83.086","79.286","44.528","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/13/2020 22:52"
"Robert Perona","37","13","73","FF","8","4","1 Lap","","3 Laps","3 Laps","10","1510.456","8","145.104","100.43","96.479","40.480000000000004","1","Piper Df-3","Indianapolis IN","IND","439562","Red","Bell Helmets/ Sparco","5/10/2020 19:00"
"Mac ""Mckenzie"" Wolff","38","14","103","FV","53","19","5:10.753","","3 Laps","2 Laps","10","1821.209","6","171.996","84.728","80.017","40.480000000000004","0","Protoform P4","Houston TX","Hous","626049","blue","Barron Racing","6/1/2020 11:27"
"George Bugg","39","12","86","F5","24","8","1 Lap","","4 Laps","4 Laps","9","1471.496","6","150.464","96.852","89.131","36.432","1","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","4/14/2020 10:10"
"H Cory McLeod","40","13","58","F5","32","12","53.695","","4 Laps","4 Laps","9","1525.191","8","159.808","91.189","85.993","36.432","0","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","4/13/2020 14:12"
"Paul Reineck","41","14","51","FF","30","20","1 Lap","","5 Laps","5 Laps","8","1293.074","5","159.408","91.418","90.159","32.384","0","Van Diemen RF98","Wilmette IL","CHI","262400","Black","Level 11 Creative","5/21/2020 20:40"
"Dennis Andrade","42","15","87","FV","42","8","1 Lap","","6 Laps","5 Laps","7","1291.401","5","169.94","85.753","78.991","28.336","1","Vortech","Silverlake WA","Nwst","45807_1","Blue","D & D Racing","5/17/2020 19:15"
"Don Napier","43","14","14","F5","34","14","31.202","","6 Laps","6 Laps","7","1322.603","5","160.569","90.757","77.128","28.336","1","Scorpion S-1","Greenwood IN","IND","310520","yellow","Dairy Queen / Mitchell Racing","5/4/2020 19:55"
"Tim Kautz","44","15","83","FF","4","1","2 Laps","","8 Laps","8 Laps","5","739.031","4","146.597","99.407","98.594","20.240000000000002","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","5/28/2020 10:38"
"Ray Rivard","45","16","27","FF","17","13","48.934","","8 Laps","8 Laps","5","787.965","4","149.302","97.606","92.471","20.240000000000002","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing","4/13/2020 10:01"
"Brandon Abbott","46","16","26","FV","36","2","1:54.565","","8 Laps","7 Laps","5","902.53","3","167.298","87.107","80.733","20.240000000000002","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","4/14/2020 7:06"
"Mark Richardson","47","17","88","FV","50","16","2 Laps","","10 Laps","9 Laps","3","578.221","3","171.182","85.13","75.608","12.144","0","Mysterian M2","Washington IL","CILL","353234","white","4MULA Enginuity","4/13/2020 15:57"
"Devin Boucher","48","18","111","FV","45","11","3 Laps","","13 Laps","12 Laps","0","59.513","0","0.0","0.0","0.0","0.0","0","Mysterian M-2","Terrell TX","550436","Black","Barron racing Noble engines","5/25/2020 2:00"
"Jason White","49","19","102","FV","56","22","1.227","","13 Laps","12 Laps","0","60.74","0","0.0","0.0","0.0","0.0","0","Protoform P2","Hutto TX","Tex","624579","red/white/blue","5/30/2020 20:32"
"John Kennelly","50","20","127","FV","52","18","6.191","","13 Laps","12 Laps","0","66.931","0","0.0","0.0","0.0","0.0","0","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/11/2020 10:04"
"Russell J Ruedisueli","51","17","20","FF","10","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","4/13/2020 12:28"
"Mark White","52","18","02","FF","19","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","Waunakee WI","Milw","351370","White","Johnsonville/ Heskmeth Racing","5/25/2020 11:57"
"Robert Gross","53","19","62","FF","25","17","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DL 7","Washington TWP MI","DET","484119","Red","4/17/2020 9:15"
"Nicholas Sheppard","54","20","24","FF","26","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB1","GOBLES MI","WMR","524481","Red","West Michigan Lighting/ Lakeshore Electric/ NewEnglandGearPolishing/ Wings Etc/ Stephan Langeland PC","5/27/2020 18:19"
"Jeff Loughead","55","21","7","FV","44","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech CR04","Darien IL","OVR","59992_1","Red","Perfectly Planned Events/L. L. Loughead/ DDS","4/14/2020 22:09"
"Stuart Delaney","56","22","74","FV","46","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caracal C-SB","Plymouth MI","DET","61294_1","Black","LRE/ Noble/ Hoosier/ SB/ Caracal","5/6/2020 19:35"
