"Event ID","Event Name","Started At","Ended At"
"493-1649-2147484126-20200611","Road America Hoosier Super Tour","2020-06-12 13:00:00 UTC","2020-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1159","Road Americia","1649","Main Track CW","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","Testing","1073743915","Warm Up","Practice","2020-06-14 13:00:00 UTC","2020-06-13 17:44:59 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2020/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8175894 -","173","173","-??-","","0","","","","","1:21:55:28.038","0","166303.602","0","0.0","0.0","0.0","0.0","0"
"- 7416731 -","174","174","-??-","","0","","","","","1:21:55:30.419","0","166305.983","0","0.0","0.0","0.0","0.0","0"
"- 5326858 -","175","175","-??-","","0","","","","","1:21:55:35.099","0","166310.663","0","0.0","0.0","0.0","0.0","0"
"- 6656342 -","176","176","-??-","","0","","","","","1:21:55:38.375","0","166313.939","0","0.0","0.0","0.0","0.0","0"
"- 8180354 -","177","177","-??-","","0","","","","","1:21:55:42.645","0","166318.209","0","0.0","0.0","0.0","0.0","0"
"- 3352982 -","178","178","-??-","","0","","","","","1:21:55:47.697","0","166323.261","0","0.0","0.0","0.0","0.0","0"
"- 4650945 -","179","179","-??-","","0","","","","","1:21:55:54.276","0","166329.84","0","0.0","0.0","0.0","0.0","0"
"- 9177288 -","180","180","-??-","","0","","","","","1:21:56:00.505","0","166336.069","0","0.0","0.0","0.0","0.0","0"
"- 1140006 -","181","181","-??-","","0","","","","","1:21:56:03.311","0","166338.875","0","0.0","0.0","0.0","0.0","0"
"- 6180687 -","182","182","-??-","","0","","","","","1:21:56:04.545","0","166340.109","0","0.0","0.0","0.0","0.0","0"
"- 319411 -","183","183","-??-","","0","","","","","1:21:56:09.978","0","166345.542","0","0.0","0.0","0.0","0.0","0"
"- 7470619 -","184","184","-??-","","0","","","","","1:21:56:56.241","0","166391.805","0","0.0","0.0","0.0","0.0","0"
"- 3913134 -","185","185","-??-","","0","","","","","1:21:56:59.102","0","166394.666","0","0.0","0.0","0.0","0.0","0"
"- 9331347 -","186","186","-??-","","0","","","","","1:21:57:04.97","0","166400.534","0","0.0","0.0","0.0","0.0","0"
"- 3110775 -","187","187","-??-","","0","","","","","1:21:57:14.931","0","166410.495","0","0.0","0.0","0.0","0.0","0"
"- 2113891 -","188","188","-??-","","0","","","","","1:21:57:17.163","0","166412.727","0","0.0","0.0","0.0","0.0","0"
"- 7329523 -","189","189","-??-","","0","","","","","1:21:57:18.508","0","166414.072","0","0.0","0.0","0.0","0.0","0"
"- 5909077 -","190","190","-??-","","0","","","","","1:21:57:24.642","0","166420.206","0","0.0","0.0","0.0","0.0","0"
"- 6054094 -","191","191","-??-","","0","","","","","1:21:57:49.881","0","166445.445","0","0.0","0.0","0.0","0.0","0"
"- 7076370 -","192","192","-??-","","0","","","","","1:21:57:54.732","0","166450.296","0","0.0","0.0","0.0","0.0","0"
"- 940288 -","193","193","-??-","","0","","","","","1:21:57:57.595","0","166453.159","0","0.0","0.0","0.0","0.0","0"
"- 1003294 -","194","194","-??-","","0","","","","","1:21:58:09.859","0","166465.423","0","0.0","0.0","0.0","0.0","0"
"- 574749 -","195","195","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 934857 -","196","196","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1057472 -","197","197","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1153958 -","198","198","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1158961 -","199","199","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1367114 -","200","200","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1516839 -","201","201","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1634876 -","202","202","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1784546 -","203","203","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3123825 -","204","204","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3329898 -","205","205","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3766418 -","206","206","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3991859 -","207","207","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4364017 -","208","208","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4571625 -","209","209","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4656895 -","210","210","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4794340 -","211","211","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4884337 -","212","212","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 5036711 -","213","213","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 5736210 -","214","214","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7421824 -","215","215","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8101525 -","216","216","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8308835 -","217","217","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8655055 -","218","218","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9142512 -","219","219","-??-","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
