"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483984-20190623","POC Streets of Willow Springs CW","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Time Trial","536871660","20190623 Streets of Willow CW TT 12","Qualifying","2019-06-23 22:24:00 UTC","2019-06-23 22:24:00 UTC","PROVISIONAL","7","https://racehero.io/events/poc-streets-of-willow-springs-cw-2019/results/536871660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Donald Matz","14","1","707","GT5","14","1","","","","0","1","560.756","7","89.144","0.0","0.0","0.0","0","GT5","3559450","TT0 - Red - Open Passing","1","0"
"- 82167 - ","15","2","-??-","","15","2","","","","4:40.154","4","1367.251","6","89.481","0.0","0.0","0.0","0"
"Devin West","16","5","244","BSR","16","5","","","","0 Laps","3","699.462","7","89.625","0.0","0.0","0.0","0","BSR","74","TT2 - Blue - Point-By Only Passing","1","0"
"Mark Williams","17","2","530","Stock 3","17","2","","","","1 Lap","1","765.325","3","89.992","0.0","0.0","0.0","0","Stock 3","1919013","TT1 - Orange - Open Passing","1","0"
"Bob Gartland","18","1","688","Modified 3","18","1","","","","0","3","1121.654","3","90.263","0.0","0.0","0.0","0","Modified 3","26","TT1 - Orange - Open Passing","1","0"
"Jim Mcloughlin","19","6","301","BSR","19","6","","","","1 Lap","2","609.468","4","90.585","0.0","0.0","0.0","0","BSR","3448145","TT1 - Orange - Open Passing","1","0"
"Frank Gussman","20","1","474","Modified 4","20","1","","","","0","3","501.374","4","91.673","0.0","0.0","0.0","0","Modified 4","7382068","TT1 - Orange - Open Passing","1","0"
"David Schlocker","21","7","375","BSR","21","7","","","","1 Lap","2","956.296","3","91.832","0.0","0.0","0.0","0","BSR","8178080","TT1 - Orange - Open Passing","1","0"
"Ralph Carita","22","1","442","Stock 4","22","1","","","","0","2","1096.549","1","92.293","0.0","0.0","0.0","0","Stock 4","9","PDS1 - White - Point-By Only Passing","0","1"
"Diane Cafferata","23","1","1660","Modified 6","23","1","","","","0","2","971.619","4","94.449","0.0","0.0","0.0","0","Modified 6","7124788","TT1 - Orange - Open Passing","1","0"
"Bill Welch","24","1","114","Stock 5","24","1","","","","0","2","1122.182","2","97.374","0.0","0.0","0.0","0","Stock 5","69","TT2 - Blue - Point-By Only Passing","1","0"
"Robert Plotkin","25","1","69","Stock 6","25","1","","","","0","2","1033.168","2","99.326","0.0","0.0","0.0","0","Stock 6","57","PDS1 - White - Point-By Only Passing","0","1"
"William Lafitte","26","2","904","Modified 3","26","2","","","","1:29.101","3","1210.755","3","100.489","0.0","0.0","0.0","0","Modified 3","46","TT1 - Orange - Open Passing","1","0"
"Ronald Sorrels","27","2","130","Stock 4","27","2","","","","0 Laps","2","875.439","1","101.57","0.0","0.0","0.0","0","Stock 4","62","TT2 - Blue - Point-By Only Passing","1","0"
"philip korycinski","28","2","320","Modified 4","28","2","","","","6:36.811","2","898.185","1","101.798","0.0","0.0","0.0","0","Modified 4","44","TT2 - Blue - Point-By Only Passing","1","0"
"Kristjan Stone","29","3","725","Stock 4","29","3","","","","1:21.061","2","1177.61","2","102.374","0.0","0.0","0.0","0","Stock 4","64","TT2 - Blue - Point-By Only Passing","1","0"
"Robert James","30","4","747","Stock 4","30","4","","","","39.875","1","1136.424","1","103.12","0.0","0.0","0.0","0","Stock 4","43","TT2 - Blue - Point-By Only Passing","1","0"
