"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484143-20210425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-04-25 07:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","1-MX2 CHALLENGE GR.A","1073743147","Gara 2","Race","2021-04-25 13:15:00 UTC","2021-04-25 13:27:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE","GRUPPO"
"PRELLI MARCO","14","14","17","MX2 CHALLENGE","13","13","3.967","","53.749","53.749","9","1003.991","2","106.866","51.541","49.375","13.77","0","BI & TI","X03501","KTM","LAZ","A"
"PAOLONI ANDREA","15","15","15","MX2 CHALLENGE","5","5","0.702","","54.451","54.451","9","1004.693","7","105.93","51.997","49.34","13.77","0","WYSS MOTORSPORT TEAM","I02999","KTM","LAZ","A"
"GIOVANNETTI FABRIZIO","16","16","18","MX2 CHALLENGE","18","18","2.369","","56.820","56.82","9","1007.062","6","108.698","50.673","49.224","13.77","0","CELESTINI MOTORSPORT","V01020","YAMAHA","LAZ","A"
"SPALLONI STEFANO","17","17","204","MX2 CHALLENGE","19","19","7.167","","1:03.987","1:03.987","9","1014.229","6","107.994","51.003","48.877","13.77","0","FAST ENERGY S.R.L.","X01353","KAWASAKI","MAR","A"
"POSCIA GABRIELE","18","18","37","MX2 CHALLENGE","17","17","0.514","","1:04.501","1:04.501","9","1014.743","9","107.632","51.174","48.852","13.77","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ","A"
"GALUPPI MIRKO","19","19","493","MX2 CHALLENGE","24","24","2.447","","1:06.948","1:06.948","9","1017.19","9","108.647","50.696","48.734","13.77","0","IL TRIDENTE","V01541","KTM","LAZ","A"
"PIZZUTI DAMIANO","20","20","22","MX2 CHALLENGE","30","30","0.321","","1:07.269","1:07.269","9","1017.511","2","109.583","50.263","48.719","13.77","0","IL TRIDENTE","V01542","KTM","LAZ","A"
"ROSSI LORENZO","21","21","8","MX2 CHALLENGE","22","22","2.827","","1:10.096","1:10.096","9","1020.338","7","109.15","50.463","48.584","13.77","0","MASTERBIKE","X00087","KTM","LAZ","A"
"D'ARTIBALE MATTIA","22","22","31","MX2 CHALLENGE","23","23","0.019","","1:10.115","1:10.115","9","1020.357","6","109.978","50.083","48.583","13.77","0","CECI CORSE","X03507","KTM","A"
"PASI MARCO","23","23","215","MX2 CHALLENGE","8","8","1.378","","1:11.493","1:11.493","9","1021.735","2","102.022","53.988","48.517","13.77","0","MILANI","U01371","HONDA","LAZ","A"
"ZUFFI EDOARDO","24","24","324","MX2 CHALLENGE","21","21","0.357","","1:11.850","1:11.85","9","1022.092","8","106.606","51.667","48.501","13.77","0","RUGGED","X03891","KTM","LAZ","A"
"MERCURI DAMIANO","25","25","353","MX2 CHALLENGE","3","3","9.505","","1:21.355","1:21.355","9","1031.597","8","104.137","52.892","48.054","13.77","0","RUGGED","X03225","KAWASAKI","LAZ","A"
"FILIANI FRANCESCO GAETANO","26","26","13a","MX2 CHALLENGE","29","29","6.816","","1:28.171","1:28.171","9","1038.413","8","109.294","50.396","47.738","13.77","0","MILANI","X01524","KTM","LAZ","A"
"RUSSO GIOVANNI","27","27","13","MX2 CHALLENGE","20","20","6.554","","1:34.725","1:34.725","9","1044.967","4","109.346","50.372","47.439","13.77","0","IL TRIDENTE","W00825","HUSQVARNA","LAZ","A"
"ROMANIELLO FEDERICO","28","28","404","MX2 CHALLENGE","25","25","2.587","","1:37.312","1:37.312","9","1047.554","4","109.521","50.292","47.322","13.77","0","MILANI","U05234","KTM","LAZ","A"
"MILANI GIANMARCO","29","29","28","MX2 CHALLENGE","26","26","6 Giri","","DNF","6 Laps","3","353.224","3","110.632","49.787","46.781","4.59","0","CIANFROCCA","W04118","KTM","LAZ","A"
"BALLERINI MARCO","30","30","717","MX2 CHALLENGE","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V01097","YAMAHA","LAZ","A"
