"Event ID","Event Name","Started At","Ended At"
"117-966-2147483657-20190223","LDRL MuttButt 12 and Doggone 24","2019-02-23 18:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741851","MuttButt 12 Doggone 24","Race","2019-02-23 19:00:00 UTC","2019-02-24 19:03:53 UTC","PROVISIONAL","520","https://racehero.io/events/ldrl-muttbutt-12-and-doggone-24/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Red Line Oil Racing","22","7","37","LDRL A","41","","","","222 Laps","222 Laps","298","52200.722","6","131.996","84.548","63.709","923.8","8","BMW","E36"
"12hr Blueline Racers Group","23","1","222","LDRL 12","2","1","","","277 Laps","0","243","43488.341","133","130.481","85.53","62.359","753.3","11","BMW","E36"
"ASS Racing","24","6","32","LDRL C","39","","","","283 Laps","252 Laps","237","86473.512","211","139.782","79.839","30.586","734.7","22","Ford","Mustang"
"12hr Zoom-Zoom... BOOM","25","2","114","LDRL 12","7","4","","","284 Laps","7 Laps","236","43353.747","37","137.914","80.92","60.75","731.6","8","Mazda","Miata"
"Rude Boy Racing","26","11","58","LDRL B","44","","","","285 Laps","1:17.092","235","86513.958","34","139.132","80.212","30.314","728.5","15","Honda","Civic"
"B-Team Just Plain Stupid","27","7","191","LDRL C","35","","","","286 Laps","255 Laps","234","86499.255","2","150.332","74.236","30.19","725.4","29","Volvo","240?"
"12hr McQueen Racing","28","3","651","LDRL 12","4","2","","","288 Laps","11 Laps","232","43330.676","127","141.021","79.137","59.753","719.2","9","Nissan","240SX"
"12hr ONSET/Tetanus Racing","29","4","544","LDRL 12","28","","","","292 Laps","15 Laps","228","43354.851","23","139.88","79.783","58.69","706.8","6","Volvo","PV544"
"12hr Acme Racing","30","5","31","LDRL 12","11","6","","","294 Laps","17 Laps","226","43371.078","27","143.582","77.726","58.153","700.6","8","BMW","E36"
"12Hr Abergel Motorsports","31","6","20","LDRL 12","5","3","","","305 Laps","28 Laps","215","43386.015","73","134.391","83.041","55.304","666.5","15","Mazda","Miata"
"12hr Petrolholic Racing","32","7","19","LDRL 12","13","7","","","305 Laps","28 Laps","215","43425.111","62","136.435","81.797","55.254","666.5","8","Ford","Mustang"
"12hr Sancon","33","8","051","LDRL 12","14","8","","","312 Laps","20.698","208","43509.039","84","138.401","80.635","53.352","644.8","14","Mazda","Miata"
"12hr MINI MADNESS","34","9","212","LDRL 12","9","5","","","365 Laps","88 Laps","155","38008.309","77","144.441","77.263","45.511","480.5","11","MINI","COOPER S"
"12hr Irreverent Racing","35","10","13","LDRL 12","18","10","","","367 Laps","90 Laps","153","33689.34","20","137.07","81.418","50.683","474.3","7","Ford","Mustang"
"12hr Fire In The Hole!","36","11","241","LDRL 12","20","11","","","368 Laps","91 Laps","152","43431.047","58","131.99","84.552","39.058","471.2","17","BMW","E36"
"12hr Quattro Cervezas","37","12","23","LDRL 12","29","","","","376 Laps","99 Laps","144","26156.383","68","128.248","87.019","61.44","446.4","9","Volkswagen","Jetta"
"12hr Goggles Pizano Racing","38","13","81","LDRL 12","21","12","","","387 Laps","110 Laps","133","37992.941","43","144.443","77.262","39.067","412.3","10","Mazda","Miata"
"12hr Team Toofah Racing","39","14","125","LDRL 12","17","9","","","390 Laps","113 Laps","130","28675.705","102","141.044","79.124","50.593","403.0","9","BMW","E36"
"Shartini Racing #1","40","8","207","LDRL C","26","2","","","422 Laps","391 Laps","98","55612.828","13","154.538","72.215","19.666","303.8","7","Toyota","MR2"
"Chase-ing Cancer","41","8","21","LDRL A","33","","","","436 Laps","436 Laps","84","14736.388","23","137.668","81.065","63.614","260.4","4","BMW","E36"
"Occupy Pit Lane #333","42","9","333","LDRL A","3","2","","","447 Laps","447 Laps","73","15695.292","71","132.348","84.323","51.906","226.3","6","Mazda","Miata"
"Pace Car","43","1","PACE","","25","1","","","454 Laps","0","66","83360.945","24","255.417","43.693","8.836","204.6","34","Volvo","XC90"
"12hr Rather Be Racing","44","15","64","LDRL 12","23","13","","","455 Laps","178 Laps","65","21297.847","27","151.175","73.822","34.06","201.5","1","Mazda","Miata"
"Heroes Motorsports","45","9","501","LDRL C","47","","","","467 Laps","436 Laps","53","85523.389","47","154.034","72.452","6.916","164.3","6","Volkswagen","Scirocco"
"Safety Truck","46","2","Sft","","43","","","","471 Laps","49:43.347","49","86344.292","0","0.0","0.0","6.333","151.9","50","Chevrolet","Silverado"
"Formula33","47","10","133","LDRL C","28","3","","","476 Laps","445 Laps","44","17111.191","43","153.233","72.83","28.697","136.4","3","Pontiac","Firebird"
