"Event ID","Event Name","Started At","Ended At"
"53-266-2147483947-20190330","Hallett Hoosier Racing Tire Super Tour","2019-03-29 13:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 5 SRF3","1073743150","Grp 5 SRF3 Race 2","Race","2019-03-31 19:40:00 UTC","2019-03-31 20:28:22 UTC","PROVISIONAL","24","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour-2019/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Claus Nielsen","11","11","04","SRF3","26","26","","","1 Lap","2.497","23","2116.254","13","85.026","76.212","70.426","41.4","0","SCCA Enterprises SRF3","Richmond TX","Hous","469943","Black/Red","DeltaBahn","3/7/19 2:33:23 PM"
"Jim Cote Sr","12","12","2","SRF3","25","25","","","1 Lap","2.724","23","2116.481","13","84.765","76.447","70.419","41.4","0","SCCA Enterprises SRF3","Stanley KS","KCR","323084","Blue w/White","Micro-Comm/Inc.","3/5/19 3:44:46 PM"
"Craig Wheatley","13","13","98","SRF3","24","24","","","1 Lap","4.976","23","2118.733","15","85.061","76.181","70.344","41.4","0","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosports","2/28/19 8:10:46 AM"
"Greg Eick","14","14","43","SRF3","27","27","","","1 Lap","5.728","23","2119.485","16","85.242","76.019","70.319","41.4","0","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","2/26/19 12:40:37 PM"
"Melvin Lipsitz","15","15","01","SRF3","29","29","","","1 Lap","8.21","23","2121.967","8","87.106","74.392","70.237","41.4","0","SCCA Enterprises SRF3","Waco TX","LnSt","320549_1","Silver/Green","Spec Racer Sports","2/18/19 10:36:01 PM"
"Ashley B Oaks","16","16","104","SRF3","15","15","","","2 Laps","6.777","22","2120.534","8","84.014","77.13","67.228","39.6","0","SCCA Enterprises SRF3","Mansfield TX","Tex","504776","Yellow","JC Tritoon","2/16/19 6:56:55 PM"
"Gary Augter","17","17","90","SRF3","30","30","","","3 Laps","4.278","21","2118.035","14","89.39","72.491","64.248","37.800000000000004","0","SCCA Enterprises SRF3","Mcalester OK","OKLA","486808","Advanced Dermatology of Oklahoma/Neuropathy Clinics of Oklahoma","3/27/19 5:01:19 AM"
"Chris Funk","18","18","54","SRF3","9","9","","","8 Laps","8 Laps","16","1345.985","9","83.044","78.031","77.029","28.8","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","yellow /white","KC Racing","3/11/19 9:10:10 AM"
"Robey Clark","19","19","53","SRF3","20","20","","","15 Laps","15 Laps","9","820.703","8","85.338","75.933","71.061","16.2","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","2/27/19 5:06:09 PM"
"John Waak","20","20","146","SRF3","17","17","","","16 Laps","16 Laps","8","698.734","4","84.86","76.361","74.191","14.4","0","SCCA Enterprises SRF3","Frisco TX","Tex","463989","Black","Craftlogic Software","2/25/19 2:25:15 PM"
"Matt Strathman","21","21","06","SRF3","11","11","","","16 Laps","16 Laps","8","699.517","8","85.491","75.797","74.108","14.4","0","SCCA Enterprises SRF3","Topeka KS","KAN","331252","red/white","Budweiser","2/23/19 1:27:11 AM"
"Whitney Strickland","22","22","80","SRF3","5","5","","","24 Laps","24 Laps","0","0.31","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","League City TX","Hous","455001","White","Tower Force","2/27/19 8:52:54 PM"
"Wayne Hudec","23","23","21","SRF3","7","7","","","24 Laps","24 Laps","0","0.442","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Fayetteville AR","NEOK","513276","Black","Hazel Valley Ranch","2/18/19 10:44:00 AM"
"Jim Cote Jr","24","24","20","SRF3","10","10","","","24 Laps","24 Laps","0","0.793","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Overland Park KS","KCR","323086","White w/blue","Micro-Comm/Inc.","3/5/19 3:55:50 PM"
"Brad Gorrondona","25","25","48","SRF3","12","12","","","24 Laps","24 Laps","0","2.223","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates/Inc.","2/20/19 7:51:46 AM"
"Clif Twaddle","26","26","22","SRF3","22","22","","","24 Laps","24 Laps","0","2.612","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Houston TX","Hous","375872","Red","Spec Racer Sports","2/24/19 6:20:05 PM"
"Carl Hayward","27","27","129","SRF3","14","14","","","24 Laps","24 Laps","0","2.7","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Olathe KS","KCR","450988","Black","Technical MFG Concepts","2/14/19 10:14:06 AM"
"Timothy Blakeley","28","28","26","SRF3","23","23","","","24 Laps","24 Laps","0","3.382","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns","3/22/19 9:09:59 PM"
"Paul Miranda","29","29","44","SRF3","19","19","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Austin TX","LnSt","348148","Blue/Yellow","Dalrymple Racing Services","2/22/19 9:49:00 AM"
"Thomas Fox","30","30","15","SRF3","28","28","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Ft Worth TX","Tex","473280","Dark Gray"
"Joe Frederick","31","31","65","SRF3","31","31","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Longview TX","LnSt","463647","Green","All I do is win!","2/23/19 8:54:43 PM"
