"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TRACKDAY","1073742587","TREINO 3","Practice","2021-07-04 10:52:00 UTC","2021-07-04 12:20:42 UTC","PROVISIONAL","30","https://racehero.io/events/6o-racers-trackday/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"ALLAN FELIPE / MAIA","25","6","8","2","26","","0.125","","11.218","43:39.667","13","4200.797","3","86.977","126.571","34.068","39.754","0","C4 VTR"
"TOSHIO","26","11","1111","3","24","","0.062","","11.280","-9 Laps","14","4662.95","13","87.039","126.481","33.053","42.812","0","BMW E36"
"SAMIR AL NAHAS","27","12","330","3","11","","0.011","","11.291","-1 Laps","6","926.528","6","87.05","126.465","71.291","18.348","0","BMW 330"
"FELIPE ORBEN","28","1","20","COMPETIÇÃO","17","","0.374","","11.665","0","30","5148.434","10","87.424","125.924","64.148","91.74","0","CELTA"
"JHONATA KELNIOR","29","2","171","1","22","","0.590","","12.255","24:13.679","20","5127.168","5","88.014","125.08","42.943","61.16","0","FOCUS 1.6"
"ALVARO","30","2","47","COMPETIÇÃO","46","","0.304","","12.559","26 Laps","4","2768.055","4","88.318","124.65","15.908","12.232","0","GOL"
"LUIZ TAUFFER","31","3","96","1","12","","0.034","","12.593","7 Laps","16","2527.117","7","88.352","124.602","69.7","48.928","0","PUNTO 1.8 16V"
"DR WILLIAM","32","13","15","3","10","","0.054","","12.647","0 Laps","5","844.158","3","88.406","124.525","65.206","15.29","0","CORSA TURBO"
"ANTERO","33","7","55","2","55","","0.057","","12.704","50:10.935","8","4592.065","4","88.463","124.445","19.179","24.464","0","SWIFT"
"GUILHERME DOMARADZKI","34","4","90","1","4","2","0.058","","12.762","17 Laps","6","1068.337","6","88.521","124.364","61.828","18.348","0","NEW FIESTA 1.6"
"ANTONIO LIN","35","8","344","2","57","","0.117","","12.879","1:00:02.287","8","5183.417","6","88.638","124.2","16.991","24.464","0","TOYOTA VITZ"
"VINICIUS MACHADO","36","3","92","COMPETIÇÃO","7","1","0.567","","13.446","14 Laps","16","4505.402","14","89.205","123.41","39.095","48.928","0","GOL"
"MOHAMED SALEH","37","9","50","2","45","","0.644","","14.090","55:52.815","9","4933.945","5","89.849","122.526","20.081","27.522","0","LANCER 2.0 CVT"
"EDSON PADILHA","38","5","1","1","29","","0.098","","14.188","8:52.949","7","4206.438","7","89.947","122.392","18.32","21.406","0","206 1.6"
"VINICIUS PORTES","39","8","33","","0","","0.256","","14.444","3:34.778","9","5182.816","6","90.203","122.045","19.117","27.522","0","CELTA"
"FERNANDO AUGUSTO","40","10","13","2","18","","0.345","","14.789","53:30.414","15","4791.544","12","90.548","121.58","34.463","45.87","0","DS3"
"FELIPE WOSS","41","6","21","1","28","","0.020","","14.809","14 Laps","9","2161.972","9","90.568","121.553","45.828","27.522","0","KADETT 2.0"
"ELEI ROSSI","42","11","63","2","0","","0.116","","14.925","44:14.234","7","4235.364","6","90.684","121.397","18.195","21.406","0","SANDERO R.S 2.0"
"RAFAEL HENRIQUE","43","9","56","","9","","0.686","","15.611","-7 Laps","13","3115.763","8","91.37","120.486","45.932","39.754","0","SANDERO"
"DIOGO CAVALCANTE","44","12","43","2","0","","0.347","","15.958","55:50.519","6","4931.649","6","91.717","120.03","13.394","18.348","0","CHEVETTE"
"EDUARDO MORATELLI","45","7","99","1","13","","0.151","","16.109","12:02.172","20","4395.661","16","91.868","119.833","50.089","61.16","0","FIAT ARGO 1.3"
"CLAUDEMIR C","46","10","18","","8","","0.209","","16.318","-18 Laps","24","4823.298","4","92.077","119.561","54.778","73.392","0","CELTA"
"EDUARDO ROCHA","47","11","277","","16","","0.048","","16.366","-4 Laps","10","3585.843","6","92.125","119.499","30.701","30.58","0","FIAT UNO"
"MARIO JR PEDRA","48","8","19","1","21","","0.780","","17.146","17:32.151","30","4725.64","17","92.905","118.495","69.888","91.74","0","PALIO 1.0"
"GABRIEL BARCELOS","49","13","3","2","0","","0.015","","17.161","23:07.265","4","2968.395","3","92.92","118.476","14.835","12.232","0","SANDERO R.S 2.0"
"CARLOS R. SCHODER","50","9","770","1","34","","1.097","","18.258","10:29.522","6","4303.011","6","94.017","117.094","15.35","18.348","0","PEUGEOT 207 1.4"
"LUIS CAMILO","51","12","250","","0","","0.800","","19.058","1 Lap","5","4945.286","4","94.817","116.106","11.131","15.29","0","COROLLA FIELDER"
"VITOR HUGO","52","10","210","1","20","","0.042","","19.100","11 Laps","12","2593.463","6","94.859","116.054","50.938","36.696","0","KA 1.0"
"CHARLES LUDEKE","53","14","113","2","42","","1.686","","20.786","1:31.338","1","1672.468","1","96.545","114.028","6.582","3.058","0","GOL GTS TURBO"
"ANDRE SILVESTRI","54","14","335","3","25","","0.383","","21.169","1 Lap","4","913.615","1","96.928","113.577","48.199","12.232","0","BMW 330"
"LEANDRO LORENZETTI","55","15","112","3","14","","0.046","","21.215","4 Laps","1","546.08","1","96.974","113.523","20.16","3.058","0","CORSA GSI TURBO"
"GUSTAVO MOLIN","56","11","17","1","30","","0.072","","21.287","9:52.761","7","4266.25","7","97.046","113.439","18.063","21.406","0","PALIO SPORTING 1.6"
"GUILHERME CAVALLI","57","16","36","3","52","","0.968","","22.255","4 Laps","1","3323.835","1","98.014","112.319","3.312","3.058","0","BMW 325i"
"MAYER P BERNAL","58","17","95","3","15","","1.536","","23.791","1 Lap","4","1150.008","1","99.55","110.586","38.291","12.232","0","MITSUBISHI ECLIPSE"
"FILIPI CAVALLI","59","18","10","3","0","","3.098","","26.889","3 Laps","2","1314.432","2","102.648","107.248","16.751","6.116","0","SUBARU WRX"
"RODRIGO MOTTA","60","19","52","3","50","","26:06.158","","26:33.047","4 Laps","1","2960.843","1","1668.806","6.597","3.718","3.058","0","OMEGA 2.4 TURBO"
