"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","65 + 85 ccm","1073747300","Závod 1","Race","2024-04-28 12:00:00 UTC","2024-04-28 12:24:49 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATYÁŠ VANÍÈEK","11","11","27","85","13","12","16.057","","1:42.286","1:42.286","9","1412.321","9","155.771","41.6","41.294","16.2","0","YAMAHA","2013","HH RACING TEAM / TEDRAŽICE"
"AMÁLIE ANNA KAMENÍKOVÁ","12","12","312","85","11","11","4.166","","1:46.452","1:46.452","9","1416.487","6","154.006","42.076","41.172","16.2","0","KTM","2011","JB MX RACING TEAM / RATAJE"
"JOSEF PEKAØ","13","13","5","85","15","14","11.425","","1:57.877","1:57.877","9","1427.912","5","155.392","41.701","40.843","16.2","0","HONDA","2013","MS KLUKY"
"JAN NAJŠL","14","14","128","85","19","18","9.020","","2:06.897","2:06.897","9","1436.932","7","156.616","41.375","40.586","16.2","0","HUSQVARNA","2010","OPATOVICE"
"PAUL ÖTZLINGER","15","15","612","85","16","15","12.271","","2:19.168","2:19.168","9","1449.203","4","158.839","40.796","40.243","16.2","0","KTM","MOTOSPORT CHÝNOV / NEUKIRCHEN"
"RICHARD SVOBODA","16","16","229","85","18","17","3.453","","2:22.621","2:22.621","9","1452.656","3","158.566","40.866","40.147","16.2","0","KTM","2011","ÚVALY"
"TOMÁŠ GLOGAR","17","1","584","65","12","1","4.846","","2:27.467","0","9","1457.502","4","152.732","42.427","40.014","16.2","0","KTM 65","2012","JB MX RACING / BRUZOVICE"
"JAROSLAV ÈERV","18","2","181","65","22","2","10.115","","2:37.582","10.115","9","1467.617","9","161.038","40.239","39.738","16.2","0","HUSQVARNA","2013","ACTION RACING / VELEŠÍN"
"JAN MILOTA","19","17","737","85","21","20","1 Kolo","","1 Kolo","3.481","8","1313.516","8","162.516","39.873","39.467","14.4","0","GAS GAS","2011","MOTOSPORT CHÝNOV / BLOVICE"
"DOMINIK RICHTER","20","18","621","85","17","16","6.993","","1 Kolo","10.474","8","1320.509","7","158.204","40.96","39.258","14.4","0","KTM","2012","SLATINKY"
"JAROSLAVA BUCKOVÁ","21","19","25","85","23","21","22.975","","1 Kolo","33.449","8","1343.484","3","164.539","39.383","38.586","14.4","0","KTM","2003","HARNESSBIKE / KŠELY"
"MARTIN MICHALÍK","22","3","110","65","28","4","3.016","","1 Kolo","1 Lap","8","1346.5","4","163.764","39.569","38.5","14.4","0","KTM","2014","MOTOSPORT CHÝNOV / TIŠNOV"
"MICHAL MAØINEC","23","20","11","85","26","23","5.808","","1 Kolo","42.273","8","1352.308","5","164.358","39.426","38.334","14.4","0","KAWASAKI","2012","AMK PACOV"
"ANETA RICHTEROVÁ","24","21","61","85","25","22","22.187","","1 Kolo","1:04.46","8","1374.495","8","167.66","38.65","37.716","14.4","0","KTM","2012","SLATINKY"
"PAVEL MOTIS","25","4","196","65","24","3","31.745","","1 Kolo","1 Lap","8","1406.24","2","171.301","37.828","36.864","14.4","0","YAMAHA","2013","MOTO TEAM EXCEL / DUBNÉ"
"MATYÁŠ RَIÈKA","26","22","565","85","27","24","5.463","","1 Kolo","1:41.668","8","1411.703","2","167.939","38.585","36.722","14.4","0","YAMAHA","2011","AMK PACOV"
"ONDØEJ ŠILHAVÝ","27","5","19","65","29","5","15.426","","1 Kolo","1 Lap","8","1427.129","7","175.397","36.945","36.325","14.4","0","YAMAHA 65","2014","HH RACING / BLATNÁ"
"JAROSLAV HERNA","28","6","177","65","30","6","9.205","","1 Kolo","1 Lap","8","1436.334","6","174.997","37.029","36.092","14.4","0","KTM 65","2013","AMK PACOV / PELHØIMOV"
"ONDØEJ LIŠKA","29","7","307","65","32","7","33.655","","1 Kolo","12.487","8","1469.989","2","181.199","35.762","35.266","14.4","0","YAMAHA 65","2016","MS KLUKY / ŠTÌPÁNOVICE"
"LUBOŠ ÈERNÝ","30","23","10","85","33","26","18.108","","1 Kolo","2:58.062","8","1488.097","2","182.236","35.558","34.836","14.4","0","GAS GAS","2011","YETY MOTORSPORT / AUSTRIA"
"ARNOŠT HOUZIM","31","24","21","85","31","25","1 Kolo","","2 Kol","8.815","7","1318.85","3","187.417","34.575","34.394","12.6","0","KTM","2011","VOLYNÌ"
"MAREK TÍCHA","32","25","45","85","35","27","2:23.912","","2 Kol","2:32.727","7","1462.762","7","203.848","31.788","31.01","12.6","0","YAMAHA","2012","MS KLUKY / PÍSEK"
"LUCAS JÁTI","33","8","14","65","34","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2014","YETY MOTORSPORT / PLZEÒ"
"DOMINIK HASOÒ","34","26","525","85","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2012","JB MX RACING TEAM / LIPNÍK"
"KARL THALLOMMER","35","27","712","85","20","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2012","HSV RIED / AUSTRIA"
