"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","VETERÁN 50+","1073747324","Volný trénink","Practice","2024-04-28 06:25:00 UTC","2024-04-28 06:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL MICHÁLEK","11","9","141","VET50+","2","","1.799","","13.763","1 Lap","6","888.04","4","151.1","42.886","43.782","10.8","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"PAVEL HOLAKOVSKÝ","12","10","271","VET50+","19","","0.277","","14.040","1 Lap","6","893.879","4","151.377","42.807","43.496","10.8","0","KTM","1971","PRAHA 9"
"PAVEL POLÁK","13","3","56","VET60+","23","","0.098","","14.138","1 Lap","6","894.203","4","151.475","42.779","43.48","10.8","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"JAROSLAV HEMR","14","4","477","VET60+","5","","0.769","","14.907","22.137","7","1034.166","2","152.244","42.563","43.861","12.6","0","HONDA","1956","AMK PACOV / PELHØIMOV"
"PETR JÁTI","15","11","69","VET50+","35","","0.584","","15.491","33.843","6","975.385","4","152.828","42.401","39.861","10.8","0","HONDA","1967","YETY MOTORSPORT / PLZEÒ"
"GEROLD KRIECHBAUMER","16","5","8","VET60+","30","","0.394","","15.885","1 Lap","6","910.053","5","153.222","42.292","42.723","10.8","0","STARK VARG","1962","ÖMRC ST. GEORGEN / RAKOUSKO."
"JAN ROZIÒÁK","17","6","37","VET60+","25","","1.169","","17.054","2 Laps","5","789.285","3","154.391","41.971","41.05","9.0","0","YAMAHA","1954","MOTOSPORT CHÝNOV / SRBSKO"
"JOSEF TOMAN","18","12","222","VET50+","24","","0.851","","17.905","1 Lap","6","908.221","6","155.242","41.741","42.809","10.8","0","KAWASAKI","1967","AMK PACOV / KOŠETICE"
"MIROSLAV KUKRÁL","19","7","696","VET60+","33","","1.503","","19.408","1 Lap","6","936.204","4","156.745","41.341","41.529","10.8","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"MIROSLAV BUREŠ","20","8","3","VET60+","21","","0.346","","19.754","1 Lap","6","929.716","5","157.091","41.25","41.819","10.8","0","SUZUKI","1958","MIFAMOTO TEAM"
"JAN CHROMÝ","21","9","112","VET60+","10","","0.128","","19.882","1 Lap","6","903.358","3","157.219","41.216","43.039","10.8","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"CHRISTIAN STUNDNER","22","13","711","VET50+","18","","0.181","","20.063","1 Lap","6","918.236","4","157.4","41.169","42.342","10.8","0","YAMAHA","1971","MOTO TEAM EXCEL RACING / ÈAKOV"
"JAROSLAV KREJÈÍ","23","14","966","VET50+","15","","0.233","","20.296","1 Lap","6","925.474","4","157.633","41.108","42.011","10.8","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"JAROMÍR È͎EK","24","15","167","VET50+","22","","0.638","","20.934","1 Lap","6","933.799","6","158.271","40.942","41.636","10.8","0","KTM","1967","AMK VYŠŠÍ BROD"
"GUSTAV SVOBODA","25","10","83","VET60+","26","","0.812","","21.746","1 Lap","6","931.224","4","159.083","40.733","41.752","10.8","0","JAWA","1954","BAVOROVICE"
"ZDENÌK KOŠ�ÁL","26","16","306","VET50+","29","","0.535","","22.281","1 Lap","6","940.968","4","159.618","40.597","41.319","10.8","0","HUSQVARNA","1972","HUSQVARNA PROMOTO RT / HOMOLE"
"ADOLF STØEDA","27","17","677","VET50+","14","","0.132","","22.413","1 Lap","6","924.237","6","159.75","40.563","42.067","10.8","0","KTM","1968","EXTREME MOTORSPORT / ÈESKÉ BUDÌJOVICE"
"PAVEL PODHRADSKÝ","28","18","666","VET50+","16","","0.019","","22.432","1 Lap","6","926.824","6","159.769","40.559","41.95","10.8","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"BEDØICH NICA","29","11","353","VET60+","27","","1.368","","23.800","1 Lap","6","942.738","5","161.137","40.214","41.242","10.8","0","HONDA","1953","MÜNCHEN"
"JIØÍ ŠINDELÁØ","30","19","678","VET50+","32","","0.297","","24.097","13.298","6","954.84","5","161.434","40.14","40.719","10.8","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"TOMÁŠ KARBULKA","31","20","780","VET50+","28","","1.464","","25.561","9.071","6","950.613","6","162.898","39.779","40.9","10.8","0","YAMAHA","1966","ÚJEZD NAD LESY"
"ZDENÌK POKORNÝ","32","12","251","VET60+","20","","0.680","","26.241","1 Lap","6","954.089","5","163.578","39.614","40.751","10.8","0","HONDA","1956","HR TECHNIK / LEDENICE"
"JIØÍ HOSTIÈKA","33","13","155","VET60+","11","","0.506","","26.747","1 Lap","6","941.627","5","164.084","39.492","41.29","10.8","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"LUBOŠ ZEMAN","34","21","51","VET50+","31","","0.407","","27.154","2 Laps","5","805.025","3","164.491","39.394","40.247","9.0","0","HONDA","1968","MS KLUKY / BECHYNÌ"
"JAROSLAV VRCHOTA","35","14","64","VET60+","34","","15.916","","43.070","2 Laps","5","891.495","4","180.407","35.919","36.343","9.0","0","HUSQVARNA","1947","TØEBOÒ"
