"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","HOBBY MX 2","1073747308","Závod 1","Race","2024-04-28 10:45:00 UTC","2024-04-28 11:10:12 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB PECHAÈ","13","12","394","HMX2","9","8","0.629","","1:25.584","1:25.584","9","1393.779","5","149.883","43.234","41.843","16.2","0","HONDA","2003","VRVYZE RACING / PØÍBRAM"
"JAKUB ZOUL","14","13","405","HMX2","21","19","8.676","","1:34.260","1:34.26","9","1402.455","3","153.974","42.085","41.584","16.2","0","FANTIC","2008","OLBRAMOVICE"
"ONDØEJ RÝDL","15","14","711","HMX2","13","12","5.027","","1:39.287","1:39.287","9","1407.482","7","152.433","42.51","41.436","16.2","0","KTM","2008","CTIMÌØICE COMPUND / SEMÈICE"
"DANIEL HÄRINGER","16","15","194","HMX2","18","16","2.453","","1:41.740","1:41.74","9","1409.935","8","152.688","42.439","41.364","16.2","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"MATÌJ DOLEŽAL","17","16","72","HMX2","19","17","1.581","","1:43.321","1:43.321","9","1411.516","7","151.955","42.644","41.317","16.2","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"KRYŠTOF KŠÁNA","18","17","163","HMX2","15","14","5.733","","1:49.054","1:49.054","9","1417.249","7","153.486","42.219","41.15","16.2","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"MARTIN BRANDEJS","19","18","16","HMX2","27","24","5.154","","1:54.208","1:54.208","9","1422.403","5","153.626","42.18","41.001","16.2","0","KAWASAKI","2004","MX MARTIN GROUP / NASAVRKY"
"KRISTÝNA TOMIŠKOVÁ","20","2","169","HWMX","16","2","1.726","","1:55.934","1:28.048","9","1424.129","5","154.142","42.039","40.951","16.2","0","KTM","2004","MOTOKROSOVÁ ŠKOLA / PRAHA"
"VOJTÌCH È͎EK","21","19","198","HMX2","31","28","0.948","","1:56.882","1:56.882","9","1425.077","8","155.084","41.784","40.924","16.2","0","KTM","1998","AMK VYŠŠÍ BROD"
"PETR PFAUSER","22","20","478","HMX2","24","21","2.714","","1:59.596","1:59.596","9","1427.791","5","153.879","42.111","40.846","16.2","0","YAMAHA","2009","AMK PACOV V AÈR/ OBRATAÒ"
"JAKUB HEJNÝ","23","21","23","HMX2","12","11","6.599","","2:06.195","2:06.195","9","1434.39","6","152.578","42.47","40.658","16.2","0","YAMAHA","2007","REGION RACING TEAM / TUNÌCHODY"
"TADEÁŠ NOVOTNÝ","24","22","231","HMX2","30","27","8.021","","2:14.216","2:14.216","9","1442.411","5","156.203","41.484","40.432","16.2","0","KAWASAKI","2005","PRAHA"
"ADAM È͎EK","25","23","96","HMX2","34","31","9.653","","2:23.869","2:23.869","9","1452.064","2","158.4","40.909","40.164","16.2","0","KTM","1996","AMK VYŠŠÍ BROD"
"DOMINIK STUBAUER","26","24","347","HMX2","20","18","3.606","","2:27.475","2:27.475","9","1455.67","9","155.165","41.762","40.064","16.2","0","1996","MSC SEITENSTTEN / AUSTRIA"
"KRISTÝNA ØEØICHOVÁ","27","3","131","HWMX","22","3","7.193","","2:34.668","2:06.782","9","1462.863","6","155.0","41.806","39.867","16.2","0","KTM","1993","VLAŠIM"
"ALINA BUCHBAUER","28","25","24","HMX2","8","7","1 Kolo","","1 Kolo","1 Lap","8","1226.858","8","147.042","44.069","42.254","14.4","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"TOMÁŠ ORGONÍK","29","26","155","HMX2","39","36","1:28.209","","1 Kolo","6.872","8","1315.067","5","153.666","42.169","39.42","14.4","0","YAMAHA","1992","SXS RACING TEAM"
"JIØÍ FULÍN","30","27","63","HMX2","38","35","2.113","","1 Kolo","8.985","8","1317.18","6","160.366","40.408","39.357","14.4","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"DAVID JIØÍK","31","28","537","HMX2","32","29","0.846","","1 Kolo","9.831","8","1318.026","6","156.787","41.33","39.332","14.4","0","GAS GAS","2007","JV-MX / SVÌTLÁ NAD SÁZAVOU"
"MATYÁŠ KLÁN","32","29","121","HMX2","26","23","0.720","","1 Kolo","10.551","8","1318.746","8","156.134","41.503","39.31","14.4","0","KTM","2009","SLAVÈE"
"LUDÌK VALOVIÈ","33","30","29","HMX2","33","30","0.476","","1 Kolo","11.027","8","1319.222","7","157.708","41.089","39.296","14.4","0","KAWASAKI","1989","DUBIÈNÉ"
"ALEŠ SOLAR","34","31","171","HMX2","37","34","8.038","","1 Kolo","19.065","8","1327.26","7","159.381","40.657","39.058","14.4","0","KTM","1987","CHØÍÈ"
"ANETA SICHROVSKÁ","35","4","19","HWMX","40","4","8.194","","1 Kolo","1 Lap","8","1335.454","7","160.187","40.453","38.818","14.4","0","KTM","1999","VITANOVICE"
"ROMANA MACKOVÁ","36","5","116","HWMX","45","6","24.652","","1 Kolo","24.025","8","1360.106","2","168.018","38.567","38.115","14.4","0","KTM","2007","PØÍDOLÍ"
"MARTIN ŠAŠEK","37","32","125","HMX2","41","37","7.839","","1 Kolo","59.75","8","1367.945","6","162.755","39.814","37.896","14.4","0","KAWASAKI","2008","HORNÍ PÌNA"
"PETR ÈECH","38","33","126","HMX2","35","32","2.362","","1 Kolo","1:02.112","8","1370.307","8","162.467","39.885","37.831","14.4","0","KTM","2006","CHRÁŠ�OVICE"
"ONDØEJ NEŠVERA","39","34","717","HMX2","42","38","22.375","","1 Kolo","1:24.487","8","1392.682","2","164.007","39.511","37.223","14.4","0","YAMAHA","2005","NOVÉ HOMOLE"
"SÁRA MIKOTOVÁ","40","6","886","HWMX","44","5","33.633","","1 Kolo","1:30.234","8","1426.315","6","167.617","38.66","36.345","14.4","0","YAMAHA","2009","CHYŠKY"
"TOMÁŠ SKLENÁØ","41","35","106","HMX2","46","40","52.397","","1 Kolo","2:50.517","8","1478.712","2","174.167","37.206","35.058","14.4","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"TOMÁŠ KARBULKA","42","36","320","HMX2","47","41","1 Kolo","","2 Kol","27.745","7","1335.94","6","175.497","36.924","33.954","12.6","0","YAMAHA","2008","ÚJEZD NAD LESY"
"JIØÍ DÌDEK","43","37","277","HMX2","28","25","2 Kol","","4 Kol","4 Laps","5","839.868","4","157.285","41.199","38.577","9.0","0","HONDA","1985","PØEDMÌØICE"
"TOMÁŠ BARTOŠ","44","38","410","HMX2","36","33","6:32.598","","4 Kol","4 Laps","5","1232.466","2","162.13","39.968","26.289","9.0","0","YAMAHA","2003","BARY RACING TEAM "
"DOMINIK VRANÝ","45","39","88","HMX2","5","4","3 Kol","","7 Kol","7 Laps","2","307.987","2","149.966","43.21","42.08","3.6","0","KTM","1996","AMK STØÍBRO / HEØMANOVA HU�"
"JAKUB DROZDA","46","40","58","HMX2","25","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"TOMÁŠ BERKA","47","41","197","HMX2","43","39","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2003","AMK PACOV V AÈR"
