"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","65 + 85 ccm","1073747299","Kvalifikace","Qualifying","2024-04-28 09:00:00 UTC","2024-04-28 09:18:28 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KODAD","14","13","88","85","15","","0.747","","14.259","0 Laps","7","1017.31","4","149.696","43.288","44.588","12.6","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"JOSEF PEKAØ","15","14","5","85","17","","0.527","","14.786","1 Lap","6","902.297","4","150.223","43.136","43.09","10.8","0","HONDA","2013","MS KLUKY"
"PAUL ÖTZLINGER","16","15","612","85","10","","3.748","","18.534","1 Lap","6","909.879","5","153.971","42.086","42.731","10.8","0","KTM","MOTOSPORT CHÝNOV / NEUKIRCHEN"
"DOMINIK RICHTER","17","16","621","85","18","","1.245","","19.779","1 Lap","6","950.352","6","155.216","41.748","40.911","10.8","0","KTM","2012","SLATINKY"
"RICHARD SVOBODA","18","17","229","85","25","","0.387","","20.166","1 Lap","6","927.364","3","155.603","41.644","41.925","10.8","0","KTM","2011","ÚVALY"
"JAN NAJŠL","19","18","128","85","14","","0.680","","20.846","1 Lap","6","949.757","4","156.283","41.463","40.937","10.8","0","HUSQVARNA","2010","OPATOVICE"
"KARL THALLOMMER","20","19","712","85","35","","0.470","","21.316","5 Laps","2","937.841","2","156.753","41.339","13.819","3.6","0","KTM","2012","HSV RIED / AUSTRIA"
"JAN MILOTA","21","20","737","85","19","","0.032","","21.348","1 Lap","6","915.405","3","156.785","41.33","42.473","10.8","0","GAS GAS","2011","MOTOSPORT CHÝNOV / BLOVICE"
"JAROSLAV ÈERV","22","2","181","65","24","","1.369","","22.717","12.895","6","947.399","6","158.154","40.973","41.039","10.8","0","HUSQVARNA","2013","ACTION RACING / VELEŠÍN"
"JAROSLAVA BUCKOVÁ","23","21","25","85","23","","0.871","","23.588","1 Lap","6","944.358","4","159.025","40.748","41.171","10.8","0","KTM","2003","HARNESSBIKE / KŠELY"
"PAVEL MOTIS","24","3","196","65","26","","1.648","","25.236","35.78","6","970.284","5","160.673","40.33","40.071","10.8","0","YAMAHA","2013","MOTO TEAM EXCEL / DUBNÉ"
"ANETA RICHTEROVÁ","25","22","61","85","21","","1.853","","27.089","2 Laps","5","838.999","5","162.526","39.871","38.617","9.0","0","KTM","2012","SLATINKY"
"MICHAL MAØINEC","26","23","11","85","29","","0.001","","27.090","1 Lap","6","962.85","4","162.527","39.87","40.38","10.8","0","KAWASAKI","2012","AMK PACOV"
"MATYÁŠ RَIÈKA","27","24","565","85","28","","0.184","","27.274","1 Lap","6","961.406","4","162.711","39.825","40.441","10.8","0","YAMAHA","2011","AMK PACOV"
"MARTIN MICHALÍK","28","4","110","65","20","","0.054","","27.328","8.645","6","943.149","2","162.765","39.812","41.224","10.8","0","KTM","2014","MOTOSPORT CHÝNOV / TIŠNOV"
"ONDØEJ ŠILHAVÝ","29","5","19","65","27","","0.029","","27.357","2:50.84","6","1105.344","4","162.794","39.805","35.175","10.8","0","YAMAHA 65","2014","HH RACING / BLATNÁ"
"JAROSLAV HERNA","30","6","177","65","30","","8.373","","35.730","1:11.132","6","1005.636","3","171.167","37.858","38.662","10.8","0","KTM 65","2013","AMK PACOV / PELHØIMOV"
"ARNOŠT HOUZIM","31","25","21","85","22","","5.053","","40.783","59.475","6","1080.529","3","176.22","36.772","35.982","10.8","0","KTM","2011","VOLYNÌ"
"ONDØEJ LIŠKA","32","7","307","65","32","","0.899","","41.682","1:53.116","6","1047.62","3","177.119","36.586","37.113","10.8","0","YAMAHA 65","2016","MS KLUKY / ŠTÌPÁNOVICE"
"LUBOŠ ÈERNÝ","33","26","10","85","31","","0.881","","42.563","33.875","6","1054.929","5","178.0","36.404","36.856","10.8","0","GAS GAS","2011","YETY MOTORSPORT / AUSTRIA"
"LUCAS JÁTI","34","8","14","65","33","","7.981","","50.544","22.631","5","957.135","3","185.981","34.842","33.851","9.0","0","GAS GAS","2014","YETY MOTORSPORT / PLZEÒ"
"MAREK TÍCHA","35","27","45","85","34","","13.215","","1:03.759","2 Laps","5","965.903","5","199.196","32.531","33.544","9.0","0","YAMAHA","2012","MS KLUKY / PÍSEK"
