"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","MX 2","1073747315","Závod 1","Race","2024-04-28 12:50:00 UTC","2024-04-28 13:18:45 UTC","PROVISIONAL","12","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FILIP KØIVAN","11","2","572","125","14","2","0.382","","1:38.066","0.382","12","1675.355","4","137.056","47.28","46.414","21.6","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"VÁCLAV DOHNÁLEK","12","3","410","125","18","3","9.433","","1:47.499","9.815","12","1684.788","10","137.889","46.994","46.154","21.6","0","KTM 125","2007","GT2 MOTORSPORT / KROMÌØ͎"
"ALLAN NEUBAUER","13","10","326","MX2","8","8","6.806","","1:54.305","1:54.305","12","1691.594","3","135.109","47.961","45.968","21.6","0","2001","MX PARADISE / UHY"
"MARTIN ZÁVRSKÝ","14","11","472","MX2","4","4","1.773","","1:56.078","1:56.078","12","1693.367","5","137.248","47.214","45.92","21.6","0","KTM","2006","ZLN2P s.r.o. / PRAHA"
"PAVEL TOMIŠKA","15","12","69","MX2","16","14","2.876","","1:58.954","1:58.954","12","1696.243","7","138.128","46.913","45.842","21.6","0","KTM","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"MILAN Š�ASTNÝ","16","13","186","MX2","19","16","2.357","","2:01.311","2:01.311","12","1698.6","3","139.335","46.507","45.779","21.6","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"VÍT KACHLÍK","17","4","116","125","20","4","5.954","","2:07.265","29.581","12","1704.554","7","139.456","46.466","45.619","21.6","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"VOJTÌCH KUN","18","14","714","MX2","27","21","3.736","","2:11.001","2:11.001","12","1708.29","9","140.29","46.19","45.519","21.6","0","YAMAHA","2007","3M RACING TEAM / CERHENICE"
"DAVID MUŽÍK","19","15","405","MX2","17","15","0.737","","2:11.738","2:11.738","12","1709.027","5","140.296","46.188","45.5","21.6","0","KTM","2003","MX PARADISE / ZDICE"
"IVAN MOSIN","20","16","61","MX2","26","20","0.418","","2:12.156","2:12.156","12","1709.445","4","139.535","46.44","45.488","21.6","0","HONDA","2006","OLG MOTORSPORT / PRAHA"
"SAMUEL HENDRICH","21","17","6","MX2","31","24","3.991","","2:16.147","2:16.147","12","1713.436","3","139.567","46.429","45.382","21.6","0","2005","DR K RACING TEAM / DÌÈÍN"
"VASIL KUROS","22","18","738","MX2","22","17","1 Kolo","","1 Kolo","0.819","11","1578.108","2","137.645","47.078","45.168","19.8","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"OLIVER SCHMIDT","23","5","8","125","25","6","14.193","","1 Kolo","1 Lap","11","1592.301","10","142.41","45.502","44.765","19.8","0","KTM 125","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"ADAM LEVÁK","24","19","65","MX2","32","25","11.092","","1 Kolo","26.104","11","1603.393","2","141.839","45.686","44.456","19.8","0","HONDA","2005","MS KLUKY / CHLUM"
"MIROSLAV KUÈERA","25","20","26","MX2","36","28","4.550","","1 Kolo","30.654","11","1607.943","7","144.186","44.942","44.33","19.8","0","KTM","2006","REGION RACING TEAM / HOMYLE"
"NICO HALMETSCHLÄGER","26","21","12","MX2","30","23","1.126","","1 Kolo","31.78","11","1609.069","3","145.047","44.675","44.299","19.8","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"ADAM KULHÁNEK","27","22","171","MX2","24","19","0.528","","1 Kolo","32.308","11","1609.597","2","142.723","45.403","44.284","19.8","0","KTM","1993","KOŽLANY"
"MATÌJ LAŠTOVIÈKA","28","6","522","125","35","8","0.800","","1 Kolo","1 Lap","11","1610.397","6","144.111","44.965","44.262","19.8","0","KTM 125","2008","ŠTÌTKOVICE"
"MICHAL VESELÝ","29","7","66","125","21","5","0.881","","1 Kolo","1 Lap","11","1611.278","2","143.64","45.113","44.238","19.8","0","GAS GAS 125","2008","ÈECHTICE"
"MARTIN ØÍPA","30","23","82","MX2","28","22","9.532","","1 Kolo","43.521","11","1620.81","2","143.859","45.044","43.978","19.8","0","KTM","1999","PRAHA"
"DENIS GRÁBL","31","24","218","MX2","23","18","2.184","","1 Kolo","45.705","11","1622.994","11","142.264","45.549","43.919","19.8","0","KTM","2000","MX PARADISE / ØÍÈANY"
"LUCIE SIMONOVÁ","32","25","196","MX2","40","32","1.328","","1 Kolo","47.033","11","1624.322","4","144.78","44.758","43.883","19.8","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"MICHAL KLIMEŠ","33","26","18","MX2","38","30","4.362","","1 Kolo","51.395","11","1628.684","6","144.746","44.768","43.765","19.8","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"ANETA ÈEPELÁKOVÁ","34","27","23","MX2","39","31","33.511","","1 Kolo","1:24.906","11","1662.195","4","146.457","44.245","42.883","19.8","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT/ KOLÍN"
"FILIP PEŠAN","35","8","41","125","42","9","25.060","","1 Kolo","12.282","11","1687.255","3","147.632","43.893","42.246","19.8","0","YAMAHA 125","2008","KRHANICE"
"MARTIN KAISERŠOT","36","9","117","125","43","10","12.536","","1 Kolo","24.818","11","1699.791","3","149.969","43.209","41.935","19.8","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"MAREK LUPAÈ","37","10","28","125","44","11","1 Kolo","","2 Kol","2 Laps","10","1608.55","2","150.693","43.001","40.285","18.0","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"FILIP KOLÁØ","38","28","188","MX2","34","27","1 Kolo","","3 Kol","3 Laps","9","1341.748","4","145.042","44.677","43.466","16.2","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"DAVID VONDRÁK","39","29","423","MX2","5","5","2 Kol","","5 Kol","5 Laps","7","964.722","2","131.347","49.335","47.019","12.6","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"VÁCLAV LIŠKA","40","11","307","125","29","7","1 Kolo","","6 Kol","6 Laps","6","881.711","2","143.363","45.2","44.096","10.8","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"MILAN VANÍÈEK","41","30","277","MX2","33","26","1 Kolo","","7 Kol","7 Laps","5","731.643","4","143.471","45.166","44.284","9.0","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"DOMINIK RÝDL","42","31","520","MX2","37","29","6.540","","7 Kol","7 Laps","5","738.183","2","144.073","44.977","43.892","9.0","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"JAROSLAV STRNAD","43","32","81","MX2","10","10","2 Kol","","9 Kol","9 Laps","3","417.395","2","135.219","47.922","46.575","5.4","0","KTM","2000","MIROŠOV"
"DAVID VRBICKÝ","44","33","43","MX2","41","33","25.914","","9 Kol","9 Laps","3","443.309","2","145.776","44.452","43.852","5.4","0","KTM","2000","BUKOVANY"
