"Event ID","Event Name","Started At","Ended At"
"2147484201-20120706","SFR-Dbl Rational-Spec Miata Fest, Reg 7","2012-07-06 15:30:00 UTC","2012-07-08 04:02:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3","1073743344","Race -Sanction #12-R-2068-S","Race","2012-07-07 17:45:00 UTC","","FINAL","18","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-7/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Robert Brayton","26","8","27","ITE","32","10","","","3 Laps","3 Laps","15","2206.361","8","118.277","76.701","61.676","37.8","0","R","C. T. Brayton and Sons Inc.","1966 Ford Mustang","Oakdale CA","SFR"
"Michael Thompson","27","9","1","ITE","31","9","","","3 Laps","3 Laps","15","2216.685","6","122.375","74.133","61.389","37.8","0","R","mcgee motorsports, all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR"
"Jim DeWinter","28","10","88","ITE","34","11","","","3 Laps","3 Laps","15","2228.152","5","127.492","71.157","61.073","37.8","0","R","1993 Mazda Miata","Eagle River AK","SFR"
"Richard Apodaca","29","2","5","EP","36","2","","","3 Laps","2 Laps","15","2245.01","2","127.715","71.033","60.614","37.8","0","R","Dynasty Homes Inc.","1983 Mazda RX7","Campbell CA","SFR"
"Randall Mackintosh","30","7","35","SS","21","4","","","4 Laps","4 Laps","14","1927.86","9","110.731","81.928","65.88","35.28","0","R","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Vafa Kordestani","31","9","21","SP","13","10","","","5 Laps","12.591","13","2225.664","4","118.834","76.342","52.989","32.76","0","R","2006 Maserati Trofeo","Redwood City CA","SFR"
"Ron Randolph","32","11","79","ITE","28","8","","","6 Laps","6 Laps","12","1868.668","3","122.72","73.924","58.258","30.24","0","R","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Allan Carl","33","8","46","SS","35","9","","","6 Laps","6 Laps","12","2206.354","4","121.629","74.587","49.341","30.24","0","R","M- Racing","1979 Ford mustang","Benicia CA","SFR"
"Keith Daniels","34","10","86","SP","6","6","","","9 Laps","9 Laps","9","995.149","6","107.481","84.406","82.046","22.68","0","R","CBI Consulting, On-Point Motorsports, Suttons Motorsports","Chevrolet Monte Carlo","Corona Del Mar CA","CSCC"
"Darryl Anderson","35","9","31","SS","30","7","","","DNF","10 Laps","8","1000.447","5","115.55","78.511","72.544","20.16","0","R","1990 Ford Mustang","Petaluma CA","SFR"
"Michael Arnheiter","36","11","63","SP","37","","","","DNF","1:22.172","7","2295.245","4","113.014","80.273","27.668","17.64","0","R","agoura painting inc","2004 Chevrolet impala","Newbury Park CA","CSCC"
"Dale Hartman","37","12","19","SP","5","5","","","DNF","12 Laps","6","665.645","3","106.736","84.995","81.773","15.12","0","R","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Will Hunholz","38","10","18","SS","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","speedtrixx","2012 Ford Boss 302s","Snohomish WA","Nwst"
"Will Lin","39","1","25","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","2011 Porsche 997 Cup","Vancouver BC","Ore"
"Rick Parker","40","3","47","GT2","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","AZ"
"Ron Pippin","41","12","72","ITE","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SFR"
"Robert Murphy","42","1","74","GTA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","2004 Chevrolet Monte Carlo","Fair Oaks CA","SFR"
