"Event ID","Event Name","Started At","Ended At"
"766-1464-2147485028-20190428","P.A.R.C. SPRINT SERIES ROUND 1","2019-04-28 18:45:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1464","Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","ALL COMPETITORS","1073751380","ALL COMPETITORS","Qualifying","2019-04-28 22:24:00 UTC","2019-04-29 00:07:53 UTC","PROVISIONAL","21","https://racehero.io/events/p-a-r-c-sprint-series-round-1/results/1073751380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gregg Hall","14","3","2","BRIGGS WORLD FORMULA HEAVY","0","","0.016","","36.268","7 Laps","6","1648.947","6","43.954","40.952","6.55","3.0","0","Woodland, WA"
"Jeff Lewis","15","2","638","LO206 SENIOR","0","","0.170","","36.438","-16 Laps","17","1882.995","16","44.124","40.794","16.251","8.5","0","Washougal, WA"
"Corey Rau","16","6","63","LO206 JUNIOR II","0","","0.059","","36.497","3 Laps","5","1340.486","4","44.183","40.74","6.714","2.5","0","Milwaukie, OR"
"Rob Hanson","17","3","52","LO206 SENIOR","0","","0.431","","36.928","-7 Laps","8","1727.233","8","44.614","40.346","8.337","4.0","0","Portland, OR"
"Hayden Lewis","18","4","646","LO206 SENIOR","0","","0.045","","36.973","-9 Laps","10","1744.567","9","44.659","40.305","10.318","5.0","0","Tualatin, OR"
"Josh Bird","19","5","8","LO206 SENIOR","0","","0.433","","37.406","-17 Laps","18","1944.968","6","45.092","39.918","16.658","9.0","0","Stayton, OR"
"Preston Franzke","20","1","205","LO206 JUNIOR I","1","1","0.143","","37.549","0","9","442.731","7","45.235","39.792","36.591","4.5","0","Damascus, OR"
"Zak Meyer","21","7","27","LO206 JUNIOR II","0","","0.348","","37.897","4 Laps","4","1322.155","4","45.583","39.488","5.446","2.0","0","Sherwood, OR"
"Tyler Randolph","22","1","96","LO206 MASTERS","0","","0.184","","38.081","0","7","1449.722","6","45.767","39.33","8.691","3.5","0","Albany, OR"
"Bryson Davis","23","2","11","LO206 MASTERS","0","","0.710","","38.791","4:00.904","11","1690.626","4","46.477","38.729","11.712","5.5","0","Beaverton, OR"
"Mauricio Parada Toledo","24","2","16","LO206 JUNIOR I","2","2","5.485","","44.276","39.392","6","482.123","6","51.962","34.641","22.401","3.0","0","North Plains, OR"
"Hayden Trant","25","1","07","TAG SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver, WA"
"Lewis Dilley","26","3","17","LO206 JUNIOR I","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsboro,OR"
"Caleb Shrader ","27","8","21","LO206 JUNIOR II","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tigard,OR"
"Brecken Pritchard","28","1","29","KID KARTS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brush Prairie, WA"
"Mark Westcott","29","2","74","STOCK 100 MASTERS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Battle Ground, WA"
"Mark Westcott","30","4","74","BRIGGS WORLD FORMULA HEAVY","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canby, OR","PKA"
"Lukas  Eyth","31","9","626","LO206 JUNIOR II","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland, OR"
"Caleb Shrader","32","2","721","STOCK 100 JR.","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tigard,OR"
